artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
458063,,"CDLI Seals 005353 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,S005353,,,"BM 089115",,,,,,"physical; Adda Seal",1,0,0,0,39.0,,25.5,,,,,,,,"hunting god; Adda Seal",,"British Museum, London, UK",,,Administrative,Sumerian,greenstone,"Amiet1980AncientArtSeals; Boehmer1965Glyptik; Collon1982WAS2; ""Collon1997;7000yrs""; Frankfort1939CylSeals","history; history; primary; history; history","Fig. 2-14; Fig. 377; 190; 17; pl. 19a","; ; ; ; ",,,"physical cylinder seal ",0,0,,,0,0,0,0,,
474243,,"CDLI Seals 007466 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007466,,,"BM 089588",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Ball1899LightEast; Collon1982WAS2","history; primary","34; 001","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474244,,"CDLI Seals 007467 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007467,,,"BM 089008",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,002,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474245,,"CDLI Seals 007468 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007468,,,"BM 105153",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,003,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474246,,"CDLI Seals 007469 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007469,,,"BM 121547",,,,,,physical,0,0,0,0,21.0,,11.0,,,"U 09693",,,,,physical,,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Collon1982WAS2; Collon2005FirstImpressions; Woolley1934UE2","primary; history; history","004; 96; no. 310","; ; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474247,,"CDLI Seals 007470 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007470,,,"BM 089545",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,005,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474248,,"CDLI Seals 007471 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Kalhu (mod. Nimrūd)",,,,S007471,,,"BM 089671",,,,,,physical,0,0,0,0,36.5,,22.5,,,,,"South East Palace",,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,Collon1982WAS2,primary,006,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474249,,"CDLI Seals 007472 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007472,,,"BM 028801",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,007,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474250,,"CDLI Seals 007473 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007473,,,"BM 128598",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,008,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474251,,"CDLI Seals 007474 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007474,,,"BM 121996",,,,,,physical,0,0,0,0,27.0,,14.5,,,"U 09808",,,,,physical,,"British Museum, London, UK",,,Administrative,,aragonite,Collon1982WAS2,primary,009,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474252,,"CDLI Seals 007475 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007475,,,"BM 113873",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,010,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474253,,"CDLI Seals 007476 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007476,,,"BM 022961",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,011,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474254,,"CDLI Seals 007477 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007477,,,"BM 120539",,,,,,physical,0,0,0,0,28.0,,16.5,,,"U 09120",,,,,physical,,"British Museum, London, UK",,,Administrative,,dolomite,"Collon1982WAS2; Woolley1934UE2","primary; history","012; no. 229","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474255,,"CDLI Seals 007478 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007478,,,"BM 089765",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Collon1982WAS2; Wiseman1959CSWA","primary; history","013; pl. 29","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474256,,"CDLI Seals 007479 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Sippar-Yahrurum (mod. Tell Abu Habbah)",,,,S007479,,,"BM 089118",,,,,,physical,1,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Beek1962Atlas; Collon1982WAS2; Wiseman1959CSWA","history; primary; history","119; 014; pl. 31","; ; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474257,,"CDLI Seals 007480 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Nagar (mod. Tell Brak)",,,,S007480,,,"BM 126330",,,,,,physical,0,0,0,0,27.5,,21.8,,,"F 0722",,"East Ridge, level 2",,,physical,,"British Museum, London, UK",,,Administrative,,aragonite,"Collon1982WAS2; Matthews1997Brak","primary; history","015; 285","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474258,,"CDLI Seals 007481 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007481,,,"BM 120542",,,,,,physical,0,0,0,0,30.5,,19.0,,,"U 09330",,,,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,"Collon1982WAS2; Woolley1934UE2","primary; history","016; no. 234","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474259,,"CDLI Seals 007482 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007482,,,"BM 102518",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,017,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474260,,"CDLI Seals 007483 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007483,,,"BM 104488",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Collon1982WAS2; Wiseman1959CSWA","primary; history","018; pl. 30","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474261,,"CDLI Seals 007484 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007484,,,"BM 104490",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,019,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474262,,"CDLI Seals 007485 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007485,,,"BM 113872",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,020,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474263,,"CDLI Seals 007486 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007486,,,"BM 102414",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,021,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474264,,"CDLI Seals 007487 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007487,,,"BM 026170",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,022,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474265,,"CDLI Seals 007488 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007488,,,"BM 135151",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,023,,BM,W_1969-0721-1,"physical cylinder seal ",0,,,,0,0,0,0,,
474266,,"CDLI Seals 007489 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007489,,,"BM 121566d",,,,,,physical,0,0,0,0,35.0,,20.5,,,"U 09813",,"PG 703",,,"engraved with contest scene - bull-man (full-face) in conflict with a lion. Antithetical group consisting of two bearded heroes (full-face) in the centre, who are naked except for a triple belt and who are protecting or are in conflict with, respectively, a human-headed bull (full-face) and a bull. One side has been filed down so that part of the bull-man and one leg of the bull are no longer visible. At the top the perforation is surrounded by a deep groove.",,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Collon1982WAS2; Woolley1934UE2","primary; history","024; no. 313","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474267,,"CDLI Seals 007490 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007490,,,"BM 108838",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,025,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474268,,"CDLI Seals 007491 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007491,,,"BM 102534",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,026,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474269,,"CDLI Seals 007492 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007492,,,"BM 113877",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,027,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474270,,"CDLI Seals 007493 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Kalhu (mod. Nimrūd)",,,,S007493,,,"BM 089670",,,,,,physical,0,0,0,0,17.5,,10.0,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,limestone,Collon1982WAS2,primary,028,,,,"physical cylinder seal ",0,,,,1,0,0,0,,
474271,,"CDLI Seals 007494 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007494,,,"BM 129470",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Collon1982WAS2; Southesk1908Catalogue","primary; history","029; p. 37, Qa 14, pl. 3","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474272,,"CDLI Seals 007495 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007495,,,"BM 089566",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,030,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474273,,"CDLI Seals 007496 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007496,,,"BM 089221",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,032,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474274,,"CDLI Seals 007497 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007497,,,"BM 129469",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Collon1982WAS2; Southesk1908Catalogue","primary; history","031; p. 36, Qa 13","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474275,,"CDLI Seals 007498 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007498,,,"BM 134763",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,033,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474276,,"CDLI Seals 007499 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007499,,,"BM 123186",,,,,,physical,0,0,0,0,18.5,,10.5,,,"U 17663",,,,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,"Collon1982WAS2; Legrain1951UE10","primary; history","034; 146","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474277,,"CDLI Seals 007500 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007500,,,"BM 105121",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,035,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474278,,"CDLI Seals 007501 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007501,,,"BM 123579",,,,,,physical,0,0,0,0,28.5,,17.0,,,"U 18898",,,,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,"Collon1982WAS2; Collon2005FirstImpressions; Legrain1951UE10; Woolley1955UE4","primary; history; history; history","036; 97; 160; p. 196","; ; ; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474279,,"CDLI Seals 007502 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007502,,,"BM 120547",,,,,,physical,0,0,0,0,,,,,,"U 07607",,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Collon1982WAS2; Legrain1951UE10","primary; history","037; 160","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474280,,"CDLI Seals 007503 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007503,,,"BM 132838",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,038,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474281,,"CDLI Seals 007504 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Kalhu (mod. Nimrūd)",,,,S007504,,,"BM 089662","N 1092",,,,,"physical; dark green serpentine",0,0,0,0,,,,,,,,,,,"physical; dark green serpentine","hero in the centre, naked except for a belt, facing right; he is clasping two sheep or deer, one on either side, each of which is being attacked by a rampant lion. ","British Museum, London, UK",,,Administrative,,stone,"Collon1982WAS2; Wiseman1962WAS1","primary; history","039; 17c","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474282,,"CDLI Seals 007505 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Kalhu (mod. Nimrūd)",,,,S007505,,,"BM 089594",,,,,,physical,0,0,0,0,27.0,,15.0,,,,,"South-East Palace",,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,Collon1982WAS2,primary,040,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474283,,"CDLI Seals 007506 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007506,,,"BM 122963",,,,,,physical,0,0,0,0,22.5,,12.0,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,Collon1982WAS2,primary,041,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474284,,"CDLI Seals 007507 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007507,,,"BM 102596",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,042,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474285,,"CDLI Seals 007508 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007508,,,"BM 028813",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,043,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474286,,"CDLI Seals 007509 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007509,,,"BM 101963",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,044,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474287,,"CDLI Seals 007510 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007510,,,"BM 129460",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Collon1982WAS2; Southesk1908Catalogue","primary; history","045; p. 27, Qa 4","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474288,,"CDLI Seals 007511 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007511,,,"BM 121557",,,,,,physical,0,0,0,0,25.0,,15.5,,,"U 09893",,,,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,"Collon1982WAS2; Woolley1934UE2","primary; history","046; no. 186","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474289,,"CDLI Seals 007512 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007512,,,"BM 120559",,,,,,physical,0,0,0,0,,,,,,"U 08345a",,,,,physical,,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Collon1982WAS2; Woolley1934UE2","primary; history","047; no. 220","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474290,,"CDLI Seals 007513 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007513,,,"BM 128562",,,,,,physical,0,0,0,0,22.3,,12.5,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,calcite,Collon1982WAS2,primary,048,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474291,,"CDLI Seals 007514 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007514,,,"BM 121553",,,,,,physical,0,0,0,0,15.0,,8.0,,,"U 09733",,,,,physical,,"British Museum, London, UK",,,Administrative,,calcite,"Collon1982WAS2; Woolley1934UE2","primary; history","049; no. 155","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474292,,"CDLI Seals 007515 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007515,,,"BM 122573",,,,,,physical,0,0,0,0,17.0,,10.0,,,"U 12040",,,,,"File of goats.",,"British Museum, London, UK",,,Administrative,,marble,"Collon1982WAS2; Wiseman1962WAS1; Woolley1934UE2","primary; history; history","050; 23f; no. 304","; ; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474293,,"CDLI Seals 007516 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007516,,,"BM 120541",,,,,,physical,0,0,0,0,33.0,,19.5,,,"U 08721",,,,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,"Collon1982WAS2; Woolley1934UE2","primary; history","051; no. 153","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474295,,"CDLI Seals 007518 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007518,,,"BM 132017",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Collon1982WAS2; Wiseman1962WAS1","primary; history","053; 17d","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474296,,"CDLI Seals 007519 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007519,,,"BM 129476",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,"Collon1982WAS2; Southesk1908Catalogue","primary; history","054; p. 43, Qa 20","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474297,,"CDLI Seals 007520 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007520,,,"BM 102435",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,055,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474298,,"CDLI Seals 007521 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007521,,,"BM 122578",,,,,,physical,0,0,0,0,10.0,,6.5,,,"U 12032",,,,,physical,,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Collon1982WAS2; Woolley1934UE2","primary; history","056; no. 266","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474299,,"CDLI Seals 007522 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007522,,,"BM 116279",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,057,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474300,,"CDLI Seals 007523 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007523,,,"BM 137964",,,,,,physical,0,0,0,0,33.5,,17.5,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,gypsum,Collon1982WAS2,primary,058,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474301,,"CDLI Seals 007524 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007524,,,"BM 089801",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,059,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474302,,"CDLI Seals 007525 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007525,,,"BM 138140",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,060,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474303,,"CDLI Seals 007526 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Ur (mod. Tell Muqayyar)",,,,S007526,,,"BM 120553",,,,,,physical,0,0,0,0,,,,,,"U 08584",,,,,physical,,"British Museum, London, UK",,,Administrative,,"lapis lazuli","Collon1982WAS2; Woolley1934UE2","primary; history","061; no. 134","; ",,,"physical cylinder seal ",0,,,,0,0,0,0,,
474304,,"CDLI Seals 007527 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007527,,,"BM 089746",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,062,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474305,,"CDLI Seals 007528 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","Kalhu (mod. Nimrūd)",,,,S007528,,,"BM 089650",,,,,,physical,0,0,0,0,36.5,,29.0,,,,,"South-East Palace",,,physical,,"British Museum, London, UK",,,Administrative,,serpentine,Collon1982WAS2,primary,063,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474307,,"CDLI Seals 007530 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007530,,,"BM 089385",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,065,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474308,,"CDLI Seals 007531 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007531,,,"BM 089750",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,066,,,,"physical cylinder seal ",0,,,,0,0,0,0,,
474309,,"CDLI Seals 007532 (physical)","Cylinder seal","Old Akkadian (ca. 2340-2200 BC)","uncertain (mod. uncertain)",,,,S007532,,,"BM 089219",,,,,,physical,0,0,0,0,,,,,,,,,,,physical,,"British Museum, London, UK",,,Administrative,,stone,Collon1982WAS2,primary,067,,,,"physical cylinder seal ",0,,,,0,0,0,0,,