artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
538379,,"CDLI Seals 017554 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S017554,,,"AO 06254",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1920CCL1,primary,K.01,,Louvre,cl010166955,"physical cylinder seal",0,,,,,0,0,0,,
538380,,"CDLI Seals 017555 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S017555,,,"AO 06650",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1923CCL2,primary,A.627,,Louvre,cl010167331,"physical cylinder seal",0,,,,,0,0,0,,
538382,,"CDLI Seals 017557 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S017557,,,"AO 06664",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1923CCL2,primary,A.624,,Louvre,cl010167346,"physical cylinder seal",0,,,,,0,0,0,,
538386,,"CDLI Seals 017561 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S017561,,,"AO 07216",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1923CCL2,primary,A.672,,Louvre,cl010167918,"physical cylinder seal",0,,,,,0,0,0,,
538571,,"CDLI Seals 017746 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S017746,,,"N III 3356",,,,,,"cylinder seal",0,0,0,0,28.0,,13.0,,,,,,,,hunting,,"Louvre Museum, Paris, France",,,Administrative,,serpentine,Delaporte1920CCL1,primary,K.02,,Louvre,cl010172852,"physical cylinder seal",0,,,,0,0,0,0,,
538572,,"CDLI Seals 017747 (physical)","Cylinder seal",,"Dur-Šarrukin (mod. Khorsabad)",,,,S017747,,,"N III 3522",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1923CCL2,primary,A.882,,Louvre,cl010173016,"physical cylinder seal",0,,,,,0,0,0,,
538580,,"CDLI Seals 017755 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S017755,,,"N III 3358",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1920CCL1,primary,K.04,,Louvre,cl010172854,"physical cylinder seal",0,,,,,0,0,0,,
538598,,"CDLI Seals 017773 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S017773,,,"N III 3355",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1920CCL1,primary,K.03,,Louvre,cl010172160,"physical cylinder seal",0,,,,,0,0,0,,
538599,,"CDLI Seals 017774 (physical)","Cylinder seal",,"Dur-Šarrukin (mod. Khorsabad)",,,,S017774,,,"N III 3528",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1923CCL2,primary,A.456,,Louvre,cl010173103,"physical cylinder seal",0,,,,,0,0,0,,
538600,,"CDLI Seals 017775 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S017775,,,"N 8366",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1923CCL2,primary,A.723,,Louvre,cl010173595,"physical cylinder seal",0,,,,,0,0,0,,
538613,,"CDLI Seals 017788 (physical)","Cylinder seal","Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S017788,,,"N III 3339",,,,,,"cylinder seal",0,0,0,0,,,,,,,,,,,"cylinder seal",,"Louvre Museum, Paris, France",,,Administrative,,,Delaporte1920CCL1,primary,K.06,,Louvre,cl010172835,"physical cylinder seal",0,,,,,0,0,0,,
544953,,"CDLI seals 022601 (physical)","Cylinder seal","Middle Assyrian (ca. 1400-1000 BC)","Dur-Šarrukin (mod. Khorsabad)",,,,S022601,,,"BM 089819",,,,,,Mitannian,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,,chalcedony,"Collon2005FirstImpressions; Collon2016WAS4; Frankfort1939CylSeals; Matthews1990PrinciplesComposition; Wiseman1959CSWA","history; primary; history; history; history","270; MiE 19; pl. 43L; no. 537; pl. 51","; ; ; ; ",,,,0,,,,0,0,0,0,,
523315,,"RINAP 2, Sargon II 062 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006543,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"062 composite",,"RINAP 2",Q006543,"composite ",0,0,,,,0,0,0,,
523386,,"RINAP 2, Sargon II x1001 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006641,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"x1001 composite",,"RINAP 2",Q006641,"composite ",0,0,,,,0,0,0,,
523377,,"RINAP 2, Sargon II x1002 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006632,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"x1002 composite",,"RINAP 2",Q006632,"composite ",0,0,,,,0,0,0,,
523388,,"RINAP 2, Sargon II x2002 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006644,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"x2002 composite",,"RINAP 2",Q006644,"composite ",0,0,,,,0,0,0,,
523389,,"RINAP 2, Sargon II x2003 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006645,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Akkadian,,Frame2021RINAP2,primary,"x2003 composite",,"RINAP 2",Q006645,"composite ",0,0,,,,0,0,0,,
523390,,"RINAP 2, Sargon II x2004 composite",,"Neo-Assyrian (ca. 911-612 BC)","Dur-Šarrukin (mod. Khorsabad)",,,Q006646,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Sargon2.00.00.00,,"Official or display",Aramaic,,Frame2021RINAP2,primary,"x2004 composite",,"RINAP 2",Q006646,"composite ",0,0,,,,0,0,0,,
