artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142795,,"AAICAB 1/1, pl. 055, 1923-427",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"Ashm 1923-0427",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.03.05.00,,Administrative,Sumerian,clay,Gregoire1996-9385,primary,,,BDTNS,038708," ",0,0,,,0,0,0,0,,
100665,,"Aleppo 333",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"NMSA 3954",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Šulgi.46.00.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,333,,BDTNS,023776," ",0,0,,,0,0,0,0,,
100666,,"Aleppo 334",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"NMSA 4049",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria",Šulgi.46.00.00,,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,334,,BDTNS,023777," ",0,0,,,0,0,0,0,,
100667,,"Aleppo 335",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"NMSA 4138",,,,,"20111230 corrected firth",,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Touzalin1982Aleppo,primary,335,,BDTNS,023778," ",0,0,,,0,0,0,0,,
143024,,"MVN 20, 091",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"Erm 04051",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Šulgi.48.00.00,,Administrative,Sumerian,clay,d’Agostino1997MVN20,primary,91,,BDTNS,044903," ",0,0,,,0,0,0,0,,
143026,,"MVN 20, 093",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"Erm 04053",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Šulgi.48.05.00 (us2-us2 year)",,Administrative,Sumerian,clay,d’Agostino1997MVN20,primary,93,,BDTNS,044905," ",0,0,,,0,0,0,0,,
209625,,"Ontario 2, 359",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"ROM 925.062.382",D0378,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,359,,BDTNS,060795," ",0,0,,,0,0,0,0,,
112541,,"Prima del’alfabeto 42",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"Ligabue —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ligabue, Giancarlo, Venice, Italy",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Fales1989Prima,primary,42,,BDTNS,031590," ",0,0,,,0,0,0,0,,
126879,,"Princeton 1, 190",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"PTS 1413",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 481","Princeton Theological Seminary, Princeton, New Jersey, USA",Šulgi.48.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,190,,BDTNS,033123," ",0,0,,,0,0,0,0,,
126983,,"Princeton 1, 294",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"PTS 0981",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,294,,BDTNS,033226," ",0,0,,,0,0,0,0,,
127220,,"Princeton 1, 531",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"PTS 0404",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,"Englund1990Fischerei; Sigrist1990Princeton1","citation; primary","p. 168 n. 540 (ll. 1-3); 531","; ",BDTNS,033463," ",0,0,,,0,0,0,0,,
201391,,"Princeton 2, 392",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"PTS 1292",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",--.--.00.00,,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,392,,BDTNS,061410," ",0,0,,,0,0,0,0,,
201399,,"Princeton 2, 400",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"PTS 1305",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Šulgi.48.00.00,,Administrative,Sumerian,clay,Sigrist2005Princeton2,primary,400,,BDTNS,061418," ",0,0,,,0,0,0,0,,
128722,,"SA 086",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"ICP —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Institut Catholique, Paris, France",Amar-Suen.01.00.00,,Administrative,Sumerian,clay,Jean1923SA,primary,86,,BDTNS,006371," ",0,0,,,0,0,0,0,,
211467,,"SANTAG 6, 103",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"Erm 07496",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.01.08.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,103,,BDTNS,047902," ",0,0,,,0,0,0,0,,
143747,,"SAT 2, 0547",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"YBC 00920",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,547,"Leather for bags","BDTNS; YBC; eBL","048731; BC-015661; YBC.920"," ",0,0,,,0,0,0,0,,
143849,,"SAT 2, 0649",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"YBC 01242",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.01.04.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,649,"Regular deliveries for Shara and other divinities","BDTNS; YBC; eBL","048832; BC-015983; YBC.1242"," ",0,0,,,0,0,0,0,,
143906,,"SAT 2, 0706",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"YBC 01077",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,706,"Fat for the palace","BDTNS; YBC; eBL","048889; BC-015818; YBC.1077"," ",0,0,,,0,0,0,0,,
143952,,"SAT 2, 0752",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"YBC 01213",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.05.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,752,"Special food items for the place of  the ensi","BDTNS; YBC; eBL","048935; BC-015954; YBC.1213"," ",0,0,,,0,0,0,0,,
144099,,"SAT 2, 0899",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"YBC 13022",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.05.06.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,899,"Baskets for the e2mah","BDTNS; YBC; eBL","049082; BC-026557; YBC.13022"," ",0,0,,,0,0,0,0,,
130834,,"Syracuse 283",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"SUL 079",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA","Šulgi.48.01d.00 (intercalated) (us2-us2 year)",,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,283,,BDTNS,026224," ",0,0,,,0,0,0,0,,
130835,,"Syracuse 284",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"SUL 258",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Šulgi.46.08.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,284,,BDTNS,026225," ",0,0,,,0,0,0,0,,
235392,,"USC 6580",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"USC 6580",K123,,75%,,,,0,0,0,0,44.0,16.0,32.0,,,,,,,Fair,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Amar-Suen.03.09.00,,Administrative,Sumerian,clay,,,,,BDTNS,164221,"reed reed bundles (for?) ur-{d}szul-pa-e3 and others",0,0,,,0,0,0,0,,
235484,,"USC 6673",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"USC 6673",K153,,,,,,0,0,0,0,51.0,14.0,41.0,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,164313," ",0,0,,,0,0,0,0,,
235612,,"USC 6801",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005396.3,"USC 6801",413a,,,,,,0,0,0,0,50.0,19.0,43.0,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,164439,"oils, beer ",0,0,,,0,0,0,0,,
