artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
497531,,"Anonymous 497531 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"Anonymous 497531",,,,,,,0,0,0,0,,,,,,,,,,,,i3-kal-la,anonymous,Šū-Suen.09.05.10,,Administrative,Sumerian,clay,,,,,BDTNS,196368," ",0,0,,,0,0,0,0,,
339922,,"BPOA 01, 1267",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"BM 107608",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.04.25,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1267,,"BDTNS; eBL; BM","058971; BM.107608; W_1913-0416-2440"," ",0,0,,,0,0,0,0,,
340342,,"BPOA 01, 1687",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"BM 111614",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1687,,"BDTNS; eBL; BM","070496; BM.111614; W_1914-0404-1680"," ",0,0,,,0,0,0,0,,
340367,,"BPOA 01, 1712",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"BM 111640",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.07.25,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1712,,"BDTNS; eBL; BM","070522; BM.111640; W_1914-0404-1706"," ",0,0,,,0,0,0,0,,
340368,,"BPOA 01, 1713",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"BM 111641",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šū-Suen.03.07.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1713,,"BDTNS; eBL; BM","070523; BM.111641; W_1914-0404-1707"," ",0,0,,,0,0,0,0,,
340780,,"BPOA 02, 2127",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"BM 111871",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2127,,"BDTNS; eBL; BM","070724; BM.111871; W_1914-0404-1937"," ",0,0,,,0,0,0,0,,
341054,,"BPOA 02, 2398",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"BM 112154",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.46.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2398,,"BDTNS; eBL; BM","071007; BM.112154; W_1914-0404-2220"," ",0,0,,,0,0,0,0,,
292457,,"BPOA 06, 1257",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"NBC 00699",,,,,,,0,0,0,0,47.0,16.0,49.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA6","citation; primary","p. 039, NBC 00699; 1257","; ","BDTNS; YBC; eBL","075281; BC-003670; NBC.699"," ",0,0,,,0,0,0,0,,
290396,,"BPOA 07, 1571",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"NBC 01536",,,,,,,0,0,0,0,38.0,15.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 066, NBC 01536; 1571","; ","BDTNS; YBC; eBL","075751; BC-004508; NBC.1536"," ",0,0,,,0,0,0,0,,
290950,,"BPOA 07, 1629",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"NBC 01999",,,,,,,0,0,0,0,42.0,15.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.00.07,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 082, NBC 01999; 1629","; ","BDTNS; YBC; eBL","075910; BC-004972; NBC.1999"," ",0,0,,,0,0,0,0,,
290610,,"BPOA 07, 2102",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"NBC 03253",,,,,,,0,0,0,0,40.0,16.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.02.04.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 142, NBC 03253; 2102","; ","BDTNS; YBC; eBL","076471; BC-006226; NBC.3253"," ",0,0,,,0,0,0,0,,
290440,,"BPOA 07, 2290",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"NBC 03509",,,,,,,0,0,0,0,43.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 155, NBC 03509; 2290","; ","BDTNS; YBC; eBL","076646; BC-006482; NBC.3509"," ",0,0,,,0,0,0,0,,
391040,,"BPOA 07, 2585",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"YBC 16072",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2009BPOA7,primary,2585,,"BDTNS; eBL","168471; YBC.16072"," ",0,0,,,0,0,0,0,,
533430,,"CDLI Seals 002498.2 (composite)","seal (not impression)",,,,,,S002498.2,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
342058,,"NMSA 3913",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"NMSA 3913",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Syria, Aleppo, Syria","Šulgi.48.13.00 (intercalated) (us2-us2 year)",,Administrative,Sumerian,clay,,,,,BDTNS,170720," ",0,0,,,0,0,0,0,,
129231,,"SACT 2, 274",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"SMUI 1913.14.1171","UIOM 0765",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šulgi.48.07.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,274,,BDTNS,017331," ",0,0,,,0,0,0,0,,
129232,,"SACT 2, 275",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"SMUI 1913.14.0950","UIOM 0544",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šulgi.48.08.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,275,,BDTNS,017332," ",0,0,,,0,0,0,0,,
129241,,"SACT 2, 284",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"SMUI 1913.14.0924","UIOM 0518",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šū-Suen.03.08.00,,Administrative,Sumerian,clay,Kang1973SACT2,primary,284,,BDTNS,017341," ",0,0,,,0,0,0,0,,
505249,,"YBC 15928",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"YBC 15928",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,,clay,,,,,eBL,YBC.15928," ",0,,,,0,0,0,0,,
469496,,"YRBC 0277",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"RBC 00318",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 256; 0197","(seal only); ","YBC; eBL","BC-030612; RBC.318"," ",0,0,,,0,0,0,0,,
469493,,"YRBC 0304",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"RBC 00346",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 256; 0220","(seal only); ","YBC; eBL","BC-030640; RBC.346"," ",0,0,,,0,0,0,0,,
498425,,"YRBC 0419",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"RBC 00462",,,,,,,0,0,0,0,,,,,,,,,,,,"seal ID uncertain","J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šū-Suen.05.06.05 (us2 year)",,Administrative,Sumerian,clay,"Mayr2005SITU; OzakiYRBC","history; primary","SITU p. 218 (seal only); 0320","; ","YBC; eBL","BC-030756; RBC.462"," ",0,0,,,0,0,0,0,,
469497,,"YRBC 0447",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"RBC 00494",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",--.--.--.--,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 256; 0343","(seal only); ","YBC; eBL","BC-030788; RBC.494"," ",0,0,,,0,0,0,0,,
469494,,"YRBC 0456",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"RBC 00504",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.07.00.00 ?",,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 256; 0349","(seal only); ","YBC; eBL","BC-030798; RBC.504"," ",0,0,,,0,0,0,0,,
469495,,"YRBC 0506",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002498.2,"RBC 00554",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 256; 0395","(seal only); ","YBC; eBL","BC-030848; RBC.554"," ",0,0,,,0,0,0,0,,
