artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
431228,,"RIME 1.14.17.01 composite",,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,Q001362,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history",".14.17.01 composite; Enshakushanna 1, A","; ",ETCSRI,Q001362,"composite votive inscription",0,0,,,,0,0,0,,
222870,,"RIME 1.14.17.01, ex. 01",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09930",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 01; 090; Enshakushanna 1, A","; ; ","Penn; eBL; ARMEP","584090; CBS.9930; P222870","witness ",0,0,,,0,0,0,0,,
222871,,"RIME 1.14.17.01, ex. 02",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09578",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Poebel1914PBS5; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 02; 029; Enshakushanna 1, B","; ; ","Penn; eBL; ARMEP","583880; CBS.9578; P222871","witness ",0,0,,,0,0,0,0,,
222872,,"RIME 1.14.17.01, ex. 03",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09974",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Poebel1914PBS5; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 03; 028; Enshakushanna 1, C","; ; ","Penn; eBL; ARMEP","584126; CBS.9974; P222872","witness ",0,0,,,0,0,0,0,,
222873,,"RIME 1.14.17.01, ex. 04",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09924 + CBS 09954",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,sandstone,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 04; 103; Enshakushanna 1, D","; ; ","Penn; Penn; eBL; ARMEP","584419; 584420; CBS.9924; P222873","witness ",0,0,,,0,0,0,0,,
222874,,"RIME 1.14.17.01, ex. 05",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09951",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,tuff,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 05; 104; Enshakushanna 1, E","; ; ","Penn; eBL; ARMEP","584108; CBS.9951; P222874","witness ",0,0,,,0,0,0,0,,
222875,"P222875 leadP222875 lead","RIME 1.14.17.01, ex. 06",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09675 + CBS 09691",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,limestone,"Frayne2008RIME1; Legrain1926PBS15; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 06; 15; Enshakushanna 1, F","; ; ","Penn; Penn; eBL; eBL; ARMEP","584385; 584386; CBS.9675; CBS.9691; P222875","witness ",0,0,,,0,0,1,0,,
222876,,"RIME 1.14.17.01, ex. 07",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09614",,,fragment,,,"bowl, conical",0,0,0,0,,,,,,,,,,,"bowl, conical",,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 07; 102; Enshakushanna 1, G","; ; ","Penn; eBL; ARMEP","583902; CBS.9614; P222876","witness ",0,0,,,0,0,0,0,,
222877,"P222877 leadP222877 lead","RIME 1.14.17.01, ex. 08",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09297 + CBS 09298",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,sandstone,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.17.01, ex. 08; Enshakushanna 1, H","; ","Penn; Penn; eBL; eBL; ARMEP","584314; 584315; CBS.9297; CBS.9298; P222877","witness ",0,0,,,0,0,1,0,,
222878,"P222878 leadP222878 lead","RIME 1.14.17.01, ex. 09",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09574 + CBS 09575 + CBS 09579",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,sandstone,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.01, ex. 09; 110; Enshakushanna 1, J","; ; ","Penn; Penn; Penn; eBL; ARMEP","584347; 584348; 584349; CBS.9574; P222878","witness votive inscription",0,0,,,0,0,1,0,,
247735,,"RIME 1.14.17.01, ex. 10",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09570",,,,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,sandstone,Frayne2008RIME1,primary,"14.17.01, ex. 10",,"Penn; eBL; ARMEP","583877; CBS.9570; P247735","witness votive inscription",0,0,,,0,0,0,0,,
247736,,"RIME 1.14.17.01, ex. 11",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001362,,"CBS 09612",,,,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,limestone,Frayne2008RIME1,primary,"14.17.01, ex. 11",,"Penn; eBL; ARMEP","583900; CBS.9612; P247736","witness ",0,0,,,0,0,0,0,,
431229,,"RIME 1.14.17.02 composite",,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,Q001363,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history",".14.17.02 composite; Enshakushanna 2","; ",ETCSRI,Q001363,"composite votive inscription",0,0,,,,0,0,0,,
222879,"P222879 leadP222879 lead","RIME 1.14.17.02, ex. 01",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001363,,"CBS 09590 + CBS 09963 + CBS 09998",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.02, ex. 01; 091; Enshakushanna 2, A","; ; ","Penn; Penn; Penn; eBL; ARMEP","584354; 584355; 584356; CBS.9590; P222879","witness ",0,0,,,0,0,1,0,,
222880,,"RIME 1.14.17.02, ex. 02",bowl,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001363,,"CBS 09618",,,fragment,,,bowl,0,0,0,0,,,,,,,,,,,bowl,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,calcite,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.02, ex. 02; 092; Enshakushanna 2, B","; ; ","Penn; eBL; ARMEP","583904; CBS.9618; P222880","witness votive inscription",0,0,,,0,0,0,0,,
222881,,"RIME 1.14.17.02, ex. 03",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q001363,,"CBS 09964",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,limestone,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history","14.17.02, ex. 03; Enshakushanna 2, C","; ","Penn; eBL; ARMEP","584116; CBS.9964; P222881","witness ",0,0,,,0,0,0,0,,
431230,,"RIME 1.14.17.03 composite",,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,Q001366,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Šilejko1915VN; Steibl1982FAOS5/2","primary; history; history",".14.17.03 composite; Taf. III 3 (photo), p. 11 (copy); Enshakushanna 5","; ; ",ETCSRI,Q001366,"composite ",0,0,,,,0,0,0,,
222884,,"RIME 1.14.17.03, ex. 01",tablet,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,,,Q001366,,"Erm 14375",,,,,,"foundation tablet",0,0,0,0,,,,,,,,,,,"foundation tablet",,"State Hermitage Museum, St. Petersburg, Russian Federation",Enshakushanna.00.00.00,,"Official or display",Sumerian,stone,"Frayne2008RIME1; Šilejko1915VN; Steibl1982FAOS5/2","primary; history; history","14.17.03, ex. 01; Taf. III 3 (photo), p. 11 (copy); Enshakushanna 5","; ; ",ARMEP,P222884,"witness ",0,0,,,0,0,0,0,,
431231,,"RIME 1.14.17.04 composite",,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,Q001365,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Sollberger1971IRSA; Speleers1925RIAA; Steibl1982FAOS5/2","primary; history; history; history",".14.17.04 composite; IH1c; 014; Enshakushanna 4","; ; ; ",ETCSRI,Q001365,"composite ",0,0,,,,0,0,0,,
222957,,"RIME 1.14.17.04, ex. 01",tablet,"ED IIIb (ca. 2500-2340 BC)","Uruk (mod. Warka)",,,,,Q001365,,"MRAH O.0173",,,,,,,0,0,0,0,160.0,50.0,50.0,,,,,,,,,,"Musées royaux d’Art et d’Histoire, Brussels, Belgium",Enshakushanna.00.00.00,,"Official or display",Sumerian,clay,"Frayne2008RIME1; Sollberger1971IRSA; Speleers1925RIAA; Steibl1982FAOS5/2","primary; history; history; history","14.17.04, ex. 01; IH1c; 014; Enshakushanna 4","Tablette calcaire; ; ; ",ARMEP,P222957,"witness ",0,0,,,0,0,0,0,,
432400,,"RIME 1.14.17.add05 composite",,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,Q004864,,,,,,,fragment,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Enshakushanna.00.00.00,,"Official or display",Sumerian,,"Frayne2008RIME1; Steibl1982FAOS5/2","primary; history",".14.17.add05 composite; Enshakushanna 3","; ",ETCSRI,Q004864,"composite ",0,0,,,,0,0,0,,
222882,,"RIME 1.14.17.add05, ex. 01",Vessel,"ED IIIb (ca. 2500-2340 BC)","Nippur (mod. Nuffar)",,,,,Q004864,,"CBS 09623",,,fragment,,,vessel,0,0,0,0,,,,,,,,,,,vessel,,"Penn Museum, Philadelphia, Pennsylvania, USA",Enshakushanna.00.00.00,,"Official or display",Sumerian,tuff,"Frayne2008RIME1; Hilprecht1896BE1/2; Steibl1982FAOS5/2","primary; history; history","14.17.add05, ex. 01; 105; Enshakushanna 3","; ; ","Penn; eBL; ARMEP","583907; CBS.9623; P222882","witness ",0,0,,,0,0,0,0,,
