artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
456510,"same seal owner as S004193 & S004204","CDLI Seals 003800 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,S003800,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,"same seal owner as S004193 & S004204",,,,Administrative,Sumerian,stone,MayrCUSAS7,primary,67C,,,,composite,0,0,,,1,0,0,0,,
324297,,"CUSAS 03, 0768",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-291",,,complete,,,,0,0,0,0,41.0,18.0,40.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.01.11.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,768,,BDTNS,163880," Puzur-Akum received alkali and fullers' earth from Adad-illat.#",0,0,,,0,0,0,0,,
323780,,"CUSAS 03, 0770",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-12-025",,,complete,,,,0,0,0,0,54.0,21.0,48.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.01.12.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,770,,BDTNS,163816," Puzur-Akum received oil from Adad-illat.#",0,0,,,0,0,0,0,,
324291,,"CUSAS 03, 0774",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-285",,,complete,,,,0,0,0,0,49.0,17.0,42.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.02.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,774,,BDTNS,163817," Puzur-Akum received lanolin and alkali from Adad-illat.#",0,0,,,0,0,0,0,,
324292,,"CUSAS 03, 0779",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-286",,,complete,,,,0,0,0,0,50.0,20.0,47.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,779,,BDTNS,163984," Puzur-Akum received lumber etc. for the 'crosspieces' of the ""garment-house"" from Adad-illat.  This would appear to be a framework for drying garments.#",0,0,,,0,0,0,0,,
324296,,"CUSAS 03, 0780",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-290",,,complete,,,,0,0,0,0,46.0,18.0,44.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,780,,BDTNS,163779," Puzur-Akum received garments from Ashtakar.#",0,0,,,0,0,0,0,,
324288,,"CUSAS 03, 0785",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-282",,,complete,,,,0,0,0,0,47.0,17.0,42.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.05.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,785,,BDTNS,163885," Puzur-Akum received fullers' earth from Adad-illat.#",0,0,,,0,0,0,0,,
324290,,"CUSAS 03, 0789",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-284",,,complete,,,,0,0,0,0,48.0,17.0,44.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.06.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,789,,BDTNS,163782," Puzur-Akum received garments from Ashtakar.#",0,0,,,0,0,0,0,,
324289,,"CUSAS 03, 0791",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-283",,,complete,,,,0,0,0,0,48.0,17.0,42.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.07.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,791,,BDTNS,163887," Puzur-Akum received alkali and fullers' earth from Adad-illat.#",0,0,,,0,0,0,0,,
324293,,"CUSAS 03, 0792",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-287",,,complete,,,,0,0,0,0,49.0,18.0,44.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Ibbi-Suen.02.07.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,792,,BDTNS,162951," Puzur-Akum received laborers from Adad-illat.#",0,0,,,0,0,0,0,,
322462,,"CUSAS 03, 0796","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 48-02-060",,,complete,,,,0,0,0,0,73.0,23.0,50.0,,,,,,,,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,796,,BDTNS,163786," Receipt of garments from Ashtakar.",0,0,,,0,0,0,0,,
324294,,"CUSAS 03, 0797",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-288",,,complete,,,,0,0,0,0,52.0,20.0,44.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Ibbi-Suen.02.08.00 ?",,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,797,,BDTNS,162934," Puzur-Akum received laborers from Adad-illat.#",0,0,,,0,0,0,0,,
324295,,"CUSAS 03, 0798",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-289",,,complete,,,,0,0,0,0,52.0,19.0,43.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,798,,BDTNS,163818," Puzur-Akum received garments from Ashtakar.#",0,0,,,0,0,0,0,,
324300,,"CUSAS 03, 0799","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-294",,,complete,,,"unopened envelope",0,0,0,0,61.0,31.0,52.0,,,,,,,100%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,799,,BDTNS,163787," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324301,,"CUSAS 03, 0800","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-295",,,complete,,,,0,0,0,0,50.0,17.0,44.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,800,,BDTNS,163788," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324304,,"CUSAS 03, 0801","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-298",,,complete,,,,0,0,0,0,46.0,21.0,40.0,,,,,,,80%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.08.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,801,,BDTNS,163789," Puzur-Akum received garments from Ashtakar.#",0,0,,,0,0,0,0,,
324302,,"CUSAS 03, 0803","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-296",,,complete,,,"unopened envelope",0,0,0,0,58.0,30.0,47.0,,,,,,,80%,"unopened envelope",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.10.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,803,,BDTNS,163790," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324305,,"CUSAS 03, 0804","tablet & envelope","Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-299",,,50%,,,,0,0,0,0,37.0,17.0,33.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.10.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,804,,BDTNS,163791," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324286,,"CUSAS 03, 0808",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-280",,,complete,,,,0,0,0,0,46.0,17.0,43.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.12.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,808,,BDTNS,163991," Puzur-Akum received a ladder with nine rungs from Adad-illat.#",0,0,,,0,0,0,0,,
324287,,"CUSAS 03, 0809",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-281",,,complete,,,,0,0,0,0,50.0,19.0,46.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.02.12.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,809,,BDTNS,163888," Shu-Ninisina received alkali from Adad-illat.",0,0,,,0,0,0,0,,
324303,,"CUSAS 03, 0814",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-297",,,complete,,,,0,0,0,0,71.0,23.0,55.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.03.04.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,814,,BDTNS,163794," Puzur-Akum received garments from Ashtakar.",0,0,,,0,0,0,0,,
324299,,"CUSAS 03, 0820",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-293",,,complete,,,,0,0,0,0,42.0,17.0,36.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.03.11.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,820,,BDTNS,163206," Puzur-Akum received barley, wages for fullers, from Adad-illat.",0,0,,,0,0,0,0,,
324298,,"CUSAS 03, 0822",tablet,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-15-292",,,complete,,,,0,0,0,0,44.0,16.0,42.0,,,,,,,100%,,,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Ibbi-Suen.03.12.00,,Administrative,Sumerian,clay,Owen2007CUSAS3,primary,822,,BDTNS,163892," Puzur-Akum received lard from Adad-illat.#",0,0,,,0,0,0,0,,
323716,,"CUSAS 03, 1402",envelope,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-11-030",,,25%,,,"envelope fragment",0,0,0,0,22.0,3.0,14.0,,,,,,,,"envelope fragment",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,,Akkadian,clay,Owen2007CUSAS3,primary,1402,,BDTNS,164068,,,0,,,0,0,0,0,,
323717,,"CUSAS 03, 1403",envelope,"Ur III (ca. 2100-2000 BC)","Garšana (mod. uncertain)",,,,,,S003800,"CUNES 49-11-031",,,25%,,,"envelope fragment",0,0,0,0,20.0,3.0,12.0,,,,,,,,"envelope fragment",,"Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,,Akkadian,clay,Owen2007CUSAS3,primary,1403,,BDTNS,164069,,,0,,,0,0,0,0,,
