artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
210648,,"BPOA 06, 0891",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005314.1,"YBC 14644",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.09.04.00, Amar-Suen.09.06.00",,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,891,,"BDTNS; YBC; eBL","062216; BC-028061; YBC.14644"," ",0,0,,,0,0,0,0,,
291175,,"BPOA 07, 1961",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005314.1,"NBC 03029",,,,,,,0,0,0,0,47.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 131, NBC 03029; 1961","; ","BDTNS; YBC; eBL","076328; BC-006002; NBC.3029"," ",0,0,,,0,0,0,0,,
303712,,"BPOA 07, 2917",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005314.1,"NCBT 01670",,,,,,,0,0,0,0,39.0,13.0,38.0,,,,,,,,,,"Newell Collections of Babylonian Tablets, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.44.07.00,,Administrative,Sumerian,clay,Sigrist2009BPOA7,primary,2917,,"BDTNS; YBC; eBL","073583; BC-036215; NCBT.1670"," ",0,0,,,0,0,0,0,,
534021,,"CDLI Seals 005314.1 (composite)","seal (not impression)",,,,,,S005314.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
117799,,"MVN 14, 0118",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005314.1,"Ist Um 0118",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šulgi.47.13.00 (intercalated) (us2 year)",,Administrative,Sumerian,clay,"Englund1990Fischerei; Yıldız1988MVN14","citation; primary","p. 148 n. 468; 118","; ",BDTNS,030432," ",0,0,,,0,0,0,0,,
117965,,"MVN 14, 0285",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005314.1,"Ist Um 0285",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,285,,BDTNS,030598," ",0,0,,,0,0,0,0,,
118815,,"MVN 16, 0767",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005314.1,"Ist Um 0767",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.07.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,767,,BDTNS,037235," ",0,0,,,0,0,0,0,,
301690,,"NBC 10929",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005314.1,"NBC 10929",,,,,,,0,0,0,0,52.0,18.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.05.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"250 NBC 10929",,"BDTNS; YBC; eBL","078129; BC-013889; NBC.10929"," ",0,0,,,0,0,0,0,,
130796,,"Syracuse 245",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005314.1,"SUL 066",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr, SITU p. 422 reads as ur-e2-nun-na","Syracuse University Library, Syracuse, New York, USA",Šulgi.48.12.00,,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,245,,BDTNS,026186," ",0,0,,,0,0,0,0,,
479367,,"YRBC 0568",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005314.1,"RBC 00618",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.10.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 468; 0455","(seal only); ","YBC; eBL","BC-030912; RBC.618"," ",0,0,,,0,0,0,0,,
