artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
458627,,"CDLI Seals 005917 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Nippur (mod. Nuffar)",,,Q001861,S005917,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,Frayne1997RIME3/2,history,.01.05.x2007,,ETCSRI,Q001861,"composite seal, royal ",0,0,,,1,0,0,0,,
499729,,"JCSSS 5, 009","tablet & envelope","Ur III (ca. 2100-2000 BC)","Du-Enlila (mod. uncertain)",,Aradmu,,,,S005917,"IM —",C.028,,,,"""du6-{d}en-lil2-la2"", accd. to Allred and Owen near Nippur (mod. Nuffar)",,0,0,0,0,,,,,,,,,,,,"legend of the governor","National Museum of Iraq, Baghdad, Iraq",Ibbi-Suen.02.01.05,,Administrative,Sumerian,clay,Studevent-Hickman2018JCSSS5,primary,9,,,," Expenditure of sheep offerings. Includes fragments of an envelope.",0,0,,,0,0,0,0,,
127989,,"RA 071, 126",tablet,"Ur III (ca. 2100-2000 BC)","Nippur (mod. Nuffar)",,,,,,"S005552; S005917","Anonymous 127989",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Ibbi-Suen.02.04.00,,Legal,Sumerian,clay,"Durand1977condamnation; Lafont2000textes-judiciaires; sec18159; sec18161; sec18162; sec18163","primary; history; history; history; history; history","p. 126; no. 9; ; ; ; ","; ; ; ; ; ",BDTNS,020764," ",0,0,,,0,0,0,0,,
134662,"P134662 leadP134662 lead","TMH NF 1-2, 351","tablet & envelope","Ur III (ca. 2100-2000 BC)","Nippur (mod. Nuffar)",,,,,,S005917,"HS 1351a & HS 1351b",,,,,,,0,0,0,0,,,,,,,,,,,,,"Hilprecht Collection, University of Jena, Jena, Germany",Ibbi-Suen.00.00.00,,Letter,Sumerian,clay,"Pohl1937TMHNF1-2; sec20488; Sollberger1966TCS1","primary; history; history","351; ; 61","; ; ","BDTNS; eBL","010291; HS.1351.B"," ",0,0,,,0,0,1,0,,
200957,,"UE 10, 418",tablet,"Ur III (ca. 2100-2000 BC)","Ur (mod. Tell Muqayyar)",,,,,,"S005917; S005969",unknown,,,,,,,0,0,0,0,,,,,,"U 04871",,,,,,,,,,Administrative,Sumerian,clay,"Frayne1997RIME3/2; Legrain1951UE10; Mayr2004royal-gift-seal","history; primary; history",".01.05.x2007, ex. 1; 418; p. 168 20","; ; ",BDTNS,061587," ",0,0,,,0,0,0,0,,
200958,,"UE 10, 420",tablet,"Ur III (ca. 2100-2000 BC)","Ur (mod. Tell Muqayyar)",,,,,,S005917,unknown,,,,,,,0,0,0,0,,,,,,,,,,,,,,,,Administrative,Sumerian,clay,Legrain1951UE10,primary,420,,BDTNS,061588," ",0,0,,,0,0,0,0,,
200970,,"UET 1, 0089",tablet,"Ur III (ca. 2100-2000 BC)","Ur (mod. Tell Muqayyar)",,,,,,S005917,unknown,,,,,,,0,0,0,0,,,,,,"U 06343b",,,,,,,,,,Administrative,Sumerian,clay,"Frayne1997RIME3/2; Gadd1928UET1","history; primary",".01.05.x2007, ex. 3-4; 0089","; ",BDTNS,195243," ",0,0,,,0,0,0,0,,
136368,,"UET 3, 0052",tablet,"Ur III (ca. 2100-2000 BC)","Ur (mod. Tell Muqayyar)",,,,,,S005917,"UM 47-29-012",,,,,,,0,0,0,0,,,,,,"U 06706",,,,,,,"Penn Museum, Philadelphia, Pennsylvania, USA",Ibbi-Suen.00.00.00,,Administrative,Sumerian,clay,"Frayne1997RIME3/2; Legrain1937UET3","history; primary",".01.05.x2007, ex. 2; 52","; ","BDTNS; Penn; eBL; UrOnline","010357; 413320; UM.47-29-12; 40313"," ",0,0,,,0,0,0,0,,
