bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Biggs1990Chicago,"Biggs, Robert D.; Zettler, Richard L.",1990,article,,,,,,,,,,"Acta Sumerologica",,,,,15-49,,,"Cuneiform texts in Chicago collections",12,,,"ASJ 12, p.15-49"
Englund2004Banning,"Englund, Robert K.",2004,incollection,Heidelberg,,"Von Sumer nach Ebla und zurück. Festschrift. Giovanni Pettinato zum 27. September 1999 gewidmet von Freunden, Kollegen und Schülern",,,,"Waetzoldt, Hartmut",,,,,,"Band 9",,35-44,"Heidelberger Orientverlag",,"Banks in Banning",,,"Heidelberger Studien zum alten Orient","Fs Pettinato p.35-44"
Gregoire2002-115871,"Grégoire, Jean-Pierre",2002,,,,,,,,,,,,,,,,,,,,,,,"AAICAB 1/4, Bod S 311"
Politi2005DTBM,"Politi, Janet; Verderame, Lorenzo",2005,book,Messina,,,,,,,,,,,,8,,,Di.Sc.A.M.,,"The Drehem texts in the British Museum (DTBM)",,,Nisaba,"DTBM = Nisaba 8"
Sigrist1984AUCT1,"Sigrist, Marcel",1984,book,"Berrien Springs, Michigan",,,,,,,https://digitalcommons.andrews.edu/books/81,,,,,1,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 1"
Sigrist1988AUCT3,"Sigrist, Marcel; Gavin, Carney E. S.; Stein, Diana; Menard, Constance",1988,book,"Berrien Springs, Michigan",,,,,,,,,,,,3,,,"Andrews University Press",,"Neo-Sumerian Account Texts in the Horn Archaeological Museum",,,"Andrews University Cuneiform Texts","AUCT 3"
Snell1991YOS18,"Snell, Daniel C.; Lager, Carl H.",1991,book,"New Haven and London",,,,,,,,,,,,"Vol. 18",,,"Yale University Press",,"Economic texts from Sumer",,,"Yale Oriental Series, Babylonian Texts","YOS 18"
Watson1986BCT1,"Watson, Philip J.",1986,book,Warminster,,,,,,,,,,,,,,,"Aris & Phillips",,"Catalogue of cuneiform tablets in Birmingham City Museum. Vol. 1: Neo-Sumerian texts from Drehem",,,,"BCT 1"
