artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330531,,"AAICAB 1/4, Bod S 463",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Bod S 463",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK","Amar-Suen.02.13.00 (intercalated)",,Administrative,Sumerian,clay,Gregoire2002-116021,primary,,,BDTNS,166177," ",0,0,,,0,0,0,0,,
107470,,"CHEU 037",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"HE 037",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Šulgi.46.00.00,,Administrative,Sumerian,clay,"Contenau1915CHEU; Durand1982DoCu","primary; history","37; 37","; ",BDTNS,004109," ",0,0,,,0,0,0,0,,
323153,,"CUNES 48-11-010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"CUNES 48-11-010",,"Fragment consisting of about 3/4 of a tablet",50%,,"Umma archive.",,0,0,0,0,39.0,,42.0,,,,,,,,,"sealed; inscribed ""Akalla, scribe, son of Ur-nigar the equerry"" (Mayr 24.5).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.01.--.--,,Administrative,Sumerian,clay,,,,,BDTNS,190338," Laborers at the field of Kamari.  About 1/3 of the tablet is broken away.#",0,0,,,0,0,0,0,,
109827,,"Hirose 356",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"AOM —",,,,,,,0,0,0,0,42.0,15.0,44.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Gomi1990Hirose,primary,356,"Seven male workers were stationed in the temple Emash for two days. Their foreman was Lugal-magurre from whom A-kalla, the scribe, son of Ur-nigar, received them. The month name is lost but cf. T.Fish,MCS 8(1953),p.84,BM 112963 (not 102963 - AS2 U diri).",BDTNS,032880," ",0,0,,,0,0,0,0,,
109849,,"Hirose 378",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"AOM —",,,,,,,0,0,0,0,34.0,13.0,38.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan","Šū-Suen.03.04.00 (us2 year)",,Administrative,Sumerian,clay,Gomi1990Hirose,primary,378,"One she-goat [was ] in the fourth month of the year after that in which the boat nf deity Enki was was launched. The father's name in the seal inscription is doubtful.",BDTNS,032902," ",0,0,,,0,0,0,0,,
235005,,"KM 89251",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"KM 89251",,,,,,,0,0,0,0,39.0,,39.0,,,,,,,,,,"Kelsey Museum of Archaeology, University of Michigan, Ann Arbor, Michigan, USA",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,168130," “Wood.”",0,0,,,0,0,0,0,,
113801,,"MVN 03, 241",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"FLP 0714",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA","Amar-Suen.08.00.00 (us2 year)",,Administrative,Sumerian,clay,Owen1975MVN3,primary,241,,BDTNS,018184," ",0,0,,,0,0,0,0,,
113966,,"MVN 04, 014",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"IB 070",,,,,,,0,0,0,0,,,,,,,,,,,,,"Pontificio Istituto Biblico, Rome, Italy",Amar-Suen.05.00.08,,Administrative,Sumerian,clay,Cagni1976MVN4,primary,14,,BDTNS,018484," ",0,0,,,0,0,0,0,,
117135,,"MVN 13, 363",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"FLP 0246",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,363,,BDTNS,027779," ",0,0,,,0,0,0,0,,
117542,,"MVN 13, 769",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"FLP 1231",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",--.--.00.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,769,,BDTNS,028185," ",0,0,,,0,0,0,0,,
118866,,"MVN 16, 0818",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 0818",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,818,,BDTNS,037286," ",0,0,,,0,0,0,0,,
119402,,"MVN 16, 1354",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 1354",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1354,,BDTNS,037822," ",0,0,,,0,0,0,0,,
119468,,"MVN 16, 1420",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 1420",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1420,,BDTNS,037888," ",0,0,,,0,0,0,0,,
119479,,"MVN 16, 1431",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 1431",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Amar-Suen.06.13.00 (intercalated)",,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1431,,BDTNS,037899," ",0,0,,,0,0,0,0,,
119576,,"MVN 16, 1528",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 1528",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1528,,BDTNS,037996," ",0,0,,,0,0,0,0,,
120280,,"MVN 21, 043",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Erm 14455",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.02.01.00,,Administrative,Sumerian,clay,Koslova2000MVN21,primary,43,,BDTNS,045846," ",0,0,,,0,0,0,0,,
120289,,"MVN 21, 052",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Erm 07737",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Amar-Suen.03.05.00, Amar-Suen.03.08.00, Amar-Suen.04.00.00",,Administrative,Sumerian,clay,Koslova2000MVN21,primary,52,,BDTNS,045855," ",0,0,,,0,0,0,0,,
120298,,"MVN 21, 061",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Erm 07418",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Koslova2000MVN21,primary,61,,BDTNS,045864," ",0,0,,,0,0,0,0,,
120499,,"MVN 21, 262",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Erm 07978",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.09.00,,Administrative,Sumerian,clay,Koslova2000MVN21,primary,262,,BDTNS,046064," ",0,0,,,0,0,0,0,,
326000,,"Nisaba 32, 198",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"CUNES 52-07-021",,,fragment,,,,0,0,0,0,30.0,,35.0,,,,,,,60%,,"sealed; 1.  [a-kal-la] / 2.  [dub]-sar / 3.  [dumu] ur-ni9-gar kusz7 / Traces of an introduction scene to a god seated on a two-niched throne with a high back.  Mayr 24.5","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Notizia2019Nisaba32,primary,198,,BDTNS,190357," contents mostly lost",0,0,,,0,0,0,0,,
130085,,"SNAT 325",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"BM 106297",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,325,,"BDTNS; eBL; BM","033789; BM.106297; W_1913-0416-1129"," ",0,0,,,0,0,0,0,,
135415,,"TCNU 569",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"MAT 569",,,,,,,0,0,0,0,40.0,,39.0,,,,,,,,,,"Museo di Antichità di Torino, Turin, Italy",Amar-Suen.06.06.00,,Administrative,Sumerian,clay,Archi1995TCNU,primary,569,ovini,BDTNS,038388," ",0,0,,,0,0,0,0,,
135420,,"TCNU 574",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"MAT 574",,,,,,,0,0,0,0,46.0,,40.0,,,,,,,,,,"Museo di Antichità di Torino, Turin, Italy",Amar-Suen.07.04.00,,Administrative,Sumerian,clay,Archi1995TCNU,primary,574,ovini,BDTNS,038393," ",0,0,,,0,0,0,0,,
139921,,"UTI 3, 1902",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"Ist Um 1902",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.04.00,,Administrative,Sumerian,clay,Gomi1993UTI3,primary,1902,,BDTNS,036497," ",0,0,,,0,0,0,0,,
142498,,"YOS 18, 104",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S001780.5,"BC 002927","Lager 00021",,,,,,0,0,0,0,39.0,13.0,39.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.03.09.00,,Administrative,Sumerian,clay,Snell1991YOS18,primary,104,"workers, kisib","BDTNS; YBC; eBL","034738; BC-002927; Lager.21"," ",0,0,,,0,0,0,0,,
