artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248623,,"AAICAB 1/2, pl. 095, 1935-548",tag,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"Ashm 1935-0548",,,,,,,0,0,0,0,42.0,16.0,49.0,,,,,,,,,"Identified by Tsouparopoulou 2008, app. p.152","Ashmolean Museum, Oxford, UK",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,Gregoire2000-82379,primary,,,BDTNS,158678," ",0,0,,,0,0,0,0,,
101018,,"AnOr 01, 027",tag,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"BNUS 178",,,,,,,0,0,0,0,,,,,,,,,,,,illegible,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Šū-Suen.09.07.00,,Administrative,Sumerian,clay,"Biggs2017FsPostage; Schneider1931AnOr1","history; primary","037; 27","; ",BDTNS,007595," ",0,0,,,0,0,0,0,,
106199,,"BIN 03, 393",bulla,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"NBC 00603",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,"Biggs2017FsPostage; Keiser1971BIN3; Sigrist2001CBCY3","history; primary; citation","035; 393; 034, NBC 00603","; ; ","BDTNS; YBC; eBL","016401; BC-003574; NBC.603"," ",0,0,,,0,0,0,0,,
106200,,"BIN 03, 394",bulla,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"NBC 00591",,,,,,,0,0,0,0,,,,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.07.00,,Administrative,Sumerian,clay,"Biggs2017FsPostage; Keiser1971BIN3; Sigrist2001CBCY3","history; primary; citation","036; 394; 034, NBC 00591","; ; ","BDTNS; YBC; eBL","016402; BC-003562; NBC.591"," ",0,0,,,0,0,0,0,,
430493,,"CDLI Seals 000397 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,S000397,,,,,,,,,composite,1,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Tsouparoloulou2008diss; Tsouparopoulou2015HSAO16","history; primary","397; 387","; ",,,composite,0,0,,,1,0,0,0,,
521816,,"Fs Postgate 035",bulla,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"Spokane 01",,,,,,,0,0,0,0,,,,,,,,,,,,"illegible seal association uncertain","Spokane Public Library, Spokane, WA, USA",Šū-Suen.09.04.00,,Administrative,Sumerian,clay,Biggs2017FsPostage,primary,035,,,," ",0,0,,,0,0,0,0,,
212324,,"Hermitage 3, 557",tag,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"Erm 15318",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Šū-Suen.09.03.00,,Administrative,Sumerian,clay,KoslovaHermitage3,primary,557,,BDTNS,059915," ",0,0,,,0,0,0,0,,
296870,,"PhD thesis, app. p.152",bulla,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"MLC 02319",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.05.00,,Administrative,Sumerian,clay,Tsouparoloulou2008diss,primary,"app. p. 152",,"YBC; eBL","BC-002266; MLC.2319"," ",0,0,,,0,0,0,0,,
145085,,"SAT 3, 1885",bulla,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"YBC 03891",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.09.07.00,,Administrative,Sumerian,clay,"Biggs2017FsPostage; Sigrist2000SAT3","history; primary","036; 1885","; Regular delivery of flour","BDTNS; YBC; eBL","050068; BC-017956; YBC.3891"," ",0,0,,,0,0,0,0,,
134290,,"TLB 03, 149",tag,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"LB 2472",,,,,,,0,0,0,0,,,,,,,,,,,,,"de Liagre Böhl Collection, Netherlands Institute for the Near East, Leiden, The Netherlands",Šū-Suen.09.07.00,,Administrative,Sumerian,clay,"Biggs2017FsPostage; Hallo1973TLB3; Waetzoldt1976TLB3","history; primary; collation","037; 149; p. 331","; ; ",BDTNS,014495," ",0,0,,,0,0,0,0,,
512787,,"ZA 107, 182 no. 24",bulla,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S000397,"IM 208060",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Šū-Suen.09.07.00,,Administrative,Sumerian,clay,al-Mutawalli2017-230824,primary,"182 no. 24",,,," ",0,0,,,0,0,0,0,,
