artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
330654,,"AAICAB 1/4, TCICA 02",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.1; S002932.2","Anonymous 330654",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.03.02.30,,Administrative,Sumerian,clay,Gregoire2002-116143,primary,,,BDTNS,166549," ",0,0,,,0,0,0,0,,
330655,,"AAICAB 1/4, TCICA 03",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.1; S002932.2","Anonymous 330655",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.04.11.19,,Administrative,Sumerian,clay,Gregoire2002-116144,primary,,,BDTNS,166550," ",0,0,,,0,0,0,0,,
330656,"cf. P507370","AAICAB 1/4, TCICA 04",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,"S000493.1; S002932.2","Anonymous 330656",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Šū-Suen.05.08.30,,Administrative,Sumerian,clay,Gregoire2002-116145,primary,,,BDTNS,166551," ",0,0,,,0,0,0,0,,
101111,,"AnOr 01, 120",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"BNUS 267",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,120,,BDTNS,007688," ",0,0,,,0,0,0,0,,
104666,,"AUCT 3, 458",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"AUAM 73.1972",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,458,,BDTNS,030204," ",0,0,,,0,0,0,0,,
322313,,"CUNES 47-12-095",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"CUNES 47-12-095",,,fragment,,,,0,0,0,0,25.0,,42.0,,,,,,,,,"sealed; inscribed ""Ur-Nungal, scribe, son of Ur-Shara the archivist"" (Mayr 829.1, but illegible here).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,189639," Receipt for [ . . . ]",0,0,,,0,0,0,0,,
323867,,"CUNES 49-13-047",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"CUNES 49-13-047",,"The upper edge of the tablet is broken away; one line lost on each side",75%,,"Umma archive.",,0,0,0,0,38.0,,35.0,,,,,,,80%,,"sealed; inscribed ""Ur-Nungal, scribe, son of Ur-Shara the archivist"" (Mayr 829.1).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","Amar-Suen.08.05.00 ?",,Administrative,Sumerian,clay,,,,,BDTNS,190386," [...] from Akalla the tanner, authorized by Ur-Nungal.",0,0,,,0,0,0,0,,
109265,,"DoCu 309",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"HE 309",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Durand1982DoCu,primary,309,,BDTNS,024071," ",0,0,,,0,0,0,0,,
212287,,"Hermitage 3, 515",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Erm 15280",,,,,,"three-faced prism",0,0,0,0,,,,,,,,,,,"pyramidal bulla",,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.08.03.00,,Administrative,Sumerian,clay,KoslovaHermitage3,primary,515,,BDTNS,059873," ",0,0,,,0,0,0,0,,
117723,,"MVN 14, 0042",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 0042",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",--.--.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,42,,BDTNS,030361," ",0,0,,,0,0,0,0,,
118109,,"MVN 14, 0429",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 0429",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,429,,BDTNS,030742," ",0,0,,,0,0,0,0,,
118129,,"MVN 14, 0449",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 0449",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,449,,BDTNS,030762," ",0,0,,,0,0,0,0,,
118136,,"MVN 14, 0456",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 0456",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,456,,BDTNS,030769," ",0,0,,,0,0,0,0,,
118159,,"MVN 14, 0479",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 0479",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey","Šū-Suen.04.09.20 (us2 year)",,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,479,,BDTNS,030792," ",0,0,,,0,0,0,0,,
118165,,"MVN 14, 0485",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 0485",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.03.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,485,,BDTNS,030798," ",0,0,,,0,0,0,0,,
118407,,"MVN 15, 127",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"BkMus 74.71.05",,,,,,,0,0,0,0,,,,,,,,,,,,,"Berkshire Museum, Pittsfield, Massachusetts, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Owen1991MVN15,primary,127,"Merchant's account with list of various commodities.",BDTNS,034150," ",0,0,,,0,0,0,0,,
118845,,"MVN 16, 0797",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 0797",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,797,,BDTNS,037265," ",0,0,,,0,0,0,0,,
118881,,"MVN 16, 0833",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 0833",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,833,,BDTNS,037301," ",0,0,,,0,0,0,0,,
118921,,"MVN 16, 0873",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 0873",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,873,,BDTNS,037341," ",0,0,,,0,0,0,0,,
119115,,"MVN 16, 1067",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 1067",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.07.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1067,,BDTNS,037535," ",0,0,,,0,0,0,0,,
119250,,"MVN 16, 1202",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Ist Um 1202",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Šū-Suen.02.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1202,,BDTNS,037670," ",0,0,,,0,0,0,0,,
208959,,"Nisaba 09, 132",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"BM 108061","1913-04-16, 2893",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Amar-Suen.09.08.00 (Reichskalender)",,Administrative,Sumerian,clay,Molina2005Nisaba9,primary,132,,"BDTNS; eBL; BM","060298; BM.108061; W_1913-0416-2893"," Too destroyed for translation. Seal: Ur-[...] ds d. dumu Ur-{d}Åara2 åa13-dub-ba.",0,0,,,0,0,0,0,,
376999,,"Nisaba 31/2, 077",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"BM 111222",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Alivernini2019Nisaba31/2,primary,77,,"BDTNS; eBL; BM","070107; BM.111222; W_1914-0404-1288"," ",0,0,,,0,0,0,0,,
212249,,"SANTAG 6, 048","tablet & envelope","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Erm 14999",,,,,,"unopened envelope",0,0,0,0,,,,,,,,,,,"unopened envelope",,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,48,,BDTNS,047847," ",0,0,,,0,0,0,0,,
211998,,"SANTAG 6, 134",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000493.1,"Erm 14657",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,134,,BDTNS,047933," ",0,0,,,0,0,0,0,,
