bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
77043,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 023 (K.15212 (Rm))"
77062,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 025"
77140,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 055"
77181,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 007 (Rm.0320)"
77183,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ag p. 069"
77184,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 016 (Rm.0381)"
77187,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 011"
77188,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 040"
77189,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 062"
77198,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 016 (Rm.0602)"
77204,,,,,,,,,,,,,,,,,,,,,,,,,"Labat, CBII pl. 39"
77205,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 015"
77217,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 023 (Rm.II,351)"
77218,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 023 (Rm.II,359)"
77219,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 019"
77223,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ab p. 056"
77227,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 063"
77232,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft N p. 115"
77236,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 082"
77240,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 118"
77242,"Loretz, Oswald; Mayer, Walter",,,,,,,,,,,,,,,,,,,,,,,,"szu-ila-Gebete, 1978, no. 39"
77244,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 120 (Sm.0233)"
77245,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 120 (Sm.0249)"
77249,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Ag p. 063"
77252,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 123"
77259,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 125"
77269,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 128 (Sm.0614)"
77278,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 129"
77279,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 128 (Sm.0667)"
77288,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft D p. 098"
77290,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft M p. 100"
77300,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 007 (Sm.1071)"
77301,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 018 (Sm.1099)"
77302,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 142 (Sm.1108)"
77303,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft G p. 053"
77304,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 140"
77309,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 142 (Sm.1183)"
77319,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 144"
77322,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 149"
77338,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft K p. 018 (Sm.1592)"
77342,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft B p. 152"
77349,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft O p. 026"
77355,,,,,,,,,,,,,,,,,,,,,,,,,"Geers Heft Am p. 049"
79173,,,,,,,,,,,,,,,,,,,,,,,,,"MEE 12, 034"
81663,,,,,,,,,,,,,,,,,,,,,,,,,"LinElam G2"
81665,"Meriggi, Piero",,,,,,,,,,,,,,,,,,,,,,,,"LinElam J"
81666,"Meriggi, Piero",,,,,,,,,,,,,,,,,,,,,,,,"LinElam K"
81667,"Meriggi, Piero",,,,,,,,,,,,,,,,,,,,,,,,"LinElam L"
81668,"Meriggi, Piero",,,,,,,,,,,,,,,,,,,,,,,,"LinElam M"
81669,"Meriggi, Piero",,,,,,,,,,,,,,,,,,,,,,,,"LinElam N"
81670,"Meriggi, Piero",,,,,,,,,,,,,,,,,,,,,,,,"LinElam O ?"
81671,"Meriggi, Piero",,,,,,,,,,,,,,,,,,,,,,,,"LinElam P"
81676,,,,,,,,,,,,,,,,,,,,,,,,,"LinElam V"
81847,,,,,,,,,,,,,,,,,,,,,,,,,"Civil copies, BM 61634"
84767,,,,,,,,,,,,,,,,,,,,,,,,,"LinElam F'"
86747,,,,,,,,,,,,,,,,,,,,,,,,,"Expedition 10, 30"
93190,,,,,,,,,,,,,,,,,,,,,,,,,"Emar 6/3-4, 471 "
93434,"Pinches, Theophilus G.; Birch, Walter de Gray; Birch, Samuel",,,,,,,,,,,,,,,,,,,,,,,,"The Bronze Ornaments of the palace Gates of Balawat"
94896,"Foster, Benjamin R.",,,,,,,,,,,,,,,,,,,,,,,,"JANES 06, 74 E"
96390,,,,,,,,,,,,,,,,,,,,,,,,,"AfK 1, 83-86"
96465,,1939-1941,,,,,,,,,,,,,,,,,,,,,,,"AfO 13, pl. 5"
96466,,1939-1941,,,,,,,,,,,,,,,,,,,,,,,"AfO 13, pl. 7"
96473,"Weidner, Ernst F.",,,,,,,,,,,,,,,,,,,,,,,,"AfO 19, pl. 05"
96474,"Weidner, Ernst F.",,,,,,,,,,,,,,,,,,,,,,,,"AfO 19, pl. 06"
96475,"Weidner, Ernst F.",,,,,,,,,,,,,,,,,,,,,,,,"AfO 19, pl. 07a"
96477,,,,,,,,,,,,,,,,,,,,,,,,,"AfO 20, 122"
96478,,,,,,,,,,,,,,,,,,,,,,,,,"AfO 20, 123b"
96484,,,,,,,,,,,,,,,,,,,,,,,,,"ARu 16"
96514,,,,,,,,,,,,,,,,,,,,,,,,,"EA 15-16"
96515,,,,,,,,,,,,,,,,,,,,,,,,,"Harem A = Tav. 7"
96516,,,,,,,,,,,,,,,,,,,,,,,,,"Harem B = Tav. 8,1"
96517,,,,,,,,,,,,,,,,,,,,,,,,,"Harem C = Tav. 9,1"
96518,,,,,,,,,,,,,,,,,,,,,,,,,"Harem D = Tav. 8,2"
96519,,,,,,,,,,,,,,,,,,,,,,,,,"Harem E = Tav. 12,1"
96520,,,,,,,,,,,,,,,,,,,,,,,,,"Harem G = Tav. 9,2"
96521,,,,,,,,,,,,,,,,,,,,,,,,,"Harem H = Tav. 12,2"
96522,,,,,,,,,,,,,,,,,,,,,,,,,"IAMY 15-16, 225"
96530,,,,,,,,,,,,,,,,,,,,,,,,,"KUB 04, 093"
96534,"Matouš, Lubor",,,,,,,,,,,,,,,,,,,,,,,,"LTBA 1 92"
96535,,,,,,,,,,,,,,,,,,,,,,,,,"MAOG 03/1-2, 37-38"
96550,,,,,,,,,,,,,,,,,,,,,,,,,"PRU 4, pl. 81 RS 18.0054,a"
96551,,,,,,,,,,,,,,,,,,,,,,,,,"PRU 4, pl. 84 RS 18.0268"
96552,,,,,,,,,,,,,,,,,,,,,,,,,"PRU 4, pl. 90 RS 19.0122"
96557,,,,,,,,,,,,,,,,,,,,,,,,,"RSO 32, 196"
96558,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 23"
96559,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 24"
96560,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 49"
96561,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 57"
96562,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 58"
96563,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 61"
96564,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 63"
96565,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 64"
96566,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 66"
96567,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 67"
96568,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 68"
96569,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 70"
96570,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 71"
96571,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 73"
96572,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 74"
96573,,,,,,,,,,,,,,,,,,,,,,,,,"Stelen 75"
