artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
104946,,"BAOM 2, 33 83",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 103437","1911-01-02, 0007",,,,,,0,0,0,0,45.0,23.0,96.0,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.06.13,,Administrative,Sumerian,clay,"Gomi1980BritishMuseum; sec7622","primary; history","p. 33 83; ","; ","BDTNS; eBL; BM","022810; BM.103437; W_1911-0408-127"," ",0,0,,,0,0,0,0,,
104949,,"BAOM 2, 34 86",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 103416",,,,,,,0,0,0,0,55.0,27.0,114.0,,,,,,,,,,"British Museum, London, UK","Šū-Suen.02.07.05, Šū-Suen.02.07.29",,Administrative,Sumerian,clay,"Gomi1980BritishMuseum; Politi2005DTBM","primary; history","p. 34 86; 40","; ","BDTNS; eBL; BM","022813; BM.103416; W_1911-0408-106"," ",0,0,,,0,0,0,0,,
316112,,"BM 014751",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 014751","1896-04-07, 0140",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.44.12.24,,Administrative,Sumerian,clay,"Englund1990Fischerei; Figulla1961CBT1","citation; history","p. 128 n. 408; BM 14751","; ","BDTNS; eBL; BM","063551; BM.14751; W_1896-0407-140"," Receipt for fish delivered by Lú-∂Nin-åubur to ur-més. (CBT 1)",0,0,,,0,0,0,0,,
381528,,"BM 085818",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 085818",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.09.21,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","078886; BM.85818; W_1899-0415-625"," ",0,0,,,0,0,0,0,,
380659,,"BM 103427",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 103427","1911-04-08, 0117",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,,,,,BDTNS,169442," ",0,0,,,0,0,0,0,,
375435,,"BM 103776",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 103776",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",--.--.--.--,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","169370; BM.103776; W_1911-0408-466"," ",0,0,,,0,0,0,0,,
375448,,"BM 103980","tablet & envelope","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S999999,"BM 103980","1911-04-08, 0670",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.04.10.--,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","169372; BM.103980; W_1911-0408-670-b"," ",0,0,,,0,0,0,0,,
375577,,"BM 108945",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 108945","1914-04-07, 0111",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.05.08.18,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","169385; BM.108945; W_1914-0407-111"," ",0,0,,,0,0,0,0,,
375578,,"BM 108946",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 108946","1914-04-07, 0112",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.47.06.21,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","169386; BM.108946; W_1914-0407-112"," ",0,0,,,0,0,0,0,,
375579,,"BM 108947",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 108947","1914-04-07, 0113",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.47.10.24 ?",,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","169387; BM.108947; W_1914-0407-113"," ",0,0,,,0,0,0,0,,
375756,,"BM 109781",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 109781","1914-04-06, 0683",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šū-Suen.06.10.00,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","068974; BM.109781; W_1914-0406-684"," ",0,0,,,0,0,0,0,,
375763,,"BM 109790",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 109790","1914-04-06, 0693",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.41.04.00,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","068981; BM.109790; W_1914-0406-693"," ",0,0,,,0,0,0,0,,
375937,,"BM 110060","tablet & envelope","Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,S999999,"BM 110060","1914-04-04, 0126",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.36.06.00,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","069068; BM.110060; W_1914-0404-126"," ",0,0,,,0,0,0,0,,
412675,,"BM 113982",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 113982",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.35.02.00 (us2 year)",,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","169668; BM.113982; W_1919-1011-72"," ",0,0,,,0,0,0,0,,
375867,,"BM 115806",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 115806","1923-01-13, nn",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","165735; BM.115806; W_1923-0113-87"," ",0,0,,,0,0,0,0,,
375868,,"BM 115809",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 115809","1923-01-13, nn",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.03.--.10,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","165738; BM.115809; W_1923-0113-90"," ",0,0,,,0,0,0,0,,
375882,,"BM 117189",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 117189","1925-05-09, 0011",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.45.00.00,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","165755; BM.117189; W_1925-0509-11"," ",0,0,,,0,0,0,0,,
375883,,"BM 117198",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 117198","1925-05-09, 0020",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","165764; BM.117198; W_1925-0509-20"," ",0,0,,,0,0,0,0,,
375884,,"BM 117199",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 117199","1925-05-09, 0021",,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.42.00.00,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","165765; BM.117199; W_1925-0509-21"," ",0,0,,,0,0,0,0,,
375885,,"BM 117220",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 117220","1925-05-09, 0042",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","165784; BM.117220; W_1925-0509-42"," ",0,0,,,0,0,0,0,,
375886,,"BM 117247",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 117247","1925-05-09, 0069",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,,,,,"eBL; BM","BM.117247; W_1925-0509-69"," ",0,0,,,0,0,0,0,,
375887,,"BM 117257",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 117257","1925-05-09, 0079",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Amar-Suen.05.--.--,,Administrative,Sumerian,clay,,,,,"BDTNS; eBL; BM","165814; BM.117257; W_1925-0509-79"," ",0,0,,,0,0,0,0,,
375911,,"BM 177295 ?",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 177295 ?",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Administrative,Sumerian,clay,,,,,BDTNS,165956," ",0,0,,,0,0,0,0,,
203622,,"BPOA 02, 1859",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 098302",,,,,,,1,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,1859,,"BDTNS; eBL; BM","056898; BM.98302; W_1903-1013-233"," ",0,0,,,0,0,0,0,,
209226,,"BPOA 02, 2544",tablet,"Ur III (ca. 2100-2000 BC)","Puzriš-Dagan (mod. Drehem)",,,,,,,"BM 104515",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2544,,"BDTNS; eBL; BM","057396; BM.104515; W_1912-0511-30","messenger text ",0,0,,,0,0,0,0,,
