artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
100322,,"Akkadica 007, pl. 1 1",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"Anonymous 100322",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Belgium","Šulgi.46.13.00 (intercalated)",,Administrative,Sumerian,clay,Talon1978tablettes,primary,"pl. 1 1",,BDTNS,020774," ",0,0,,,0,0,0,0,,
100324,,"Akkadica 007, pl. 2 3",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"Anonymous 100324",,,,,,,0,0,0,0,,,,,,,,,,,,,"anonymous, Belgium","Šulgi.46.13.00 (intercalated)",,Administrative,Sumerian,clay,Talon1978tablettes,primary,"pl. 2 3",,BDTNS,020776," ",0,0,,,0,0,0,0,,
102790,,"Atiqot 4, pl. 14 27",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"IMJ 90.024.0064",,,,,,,0,0,0,0,,,,,,,,,,,,,"The Israel Museum, Jerusalem",Šulgi.48.08.00,,Administrative,Sumerian,clay,Artzi1965-10331,primary,,,BDTNS,014635," ",0,0,,,0,0,0,0,,
104668,,"AUCT 3, 460",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"AUAM 73.1917",,,,,,,0,0,0,0,,,,,,,,,,,,,"Siegfried H. Horn Museum, Institute of Archaeology, Andrews University, Berrien Springs, Michigan, USA",Šulgi.44.00.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,Sigrist1988AUCT3,primary,460,,BDTNS,030206," ",0,0,,,0,0,0,0,,
104718,,"AuOr 08, 082 03",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"MSD 008",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo Bíblico del Seminario Diocesano, Palma de Mallorca, Spain",--.--.00.00,,Administrative,Sumerian,clay,Molina1990Tablillas,primary,"p. 82 3",,BDTNS,032179," ",0,0,,,0,0,0,0,,
339665,,"BPOA 01, 1010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"BM 107324",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.42.01.00,AS6,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1010,,"BDTNS; eBL; BM","058705; BM.107324; W_1913-0416-2156"," ",0,0,,,0,0,0,0,,
341122,,"BPOA 02, 2466",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"BM 112225",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.47.13.00 (intercalated) (us2 year)",,Administrative,Sumerian,clay,Ozaki2006BPOA2,primary,2466,,"BDTNS; eBL; BM","071078; BM.112225; W_1914-0404-2291"," ",0,0,,,0,0,0,0,,
290159,,"BPOA 07, 2389",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"NBC 03629",,,,,,,0,0,0,0,45.0,16.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 162, NBC 03629; 2389","; ","BDTNS; YBC; eBL","076747; BC-006604; NBC.3629"," ",0,0,,,0,0,0,0,,
455535,"same seal owner as S002826","CDLI Seals 002825 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S002825,,,,,,,,"Girsu ?",composite,1,0,0,0,,,,,,,,,,,composite,,,"Šulgi.42.00.00, Šū-Suen.04.07.00",,Administrative,Sumerian,stone,"Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; primary","316.1; 0389A; 0441A","; ; ",,,"composite ",0,0,,,1,0,0,0,,
250614,,"CUSAS 39, 004",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"MS 1942/03",,,,,,"on string",0,0,0,0,,,,,,,,,,,"on string",,"Schøyen Collection, Oslo, Norway",Šulgi.44.00.00,,Administrative,Sumerian,clay,Dahl2020CUSAS39,primary,4,,BDTNS,169938,"archival ",0,0,,,0,0,0,0,,
296869,,"MLC 02317",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"MLC 02317",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Pierpont Morgan Library Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 295",,"YBC; eBL","BC-002264; MLC.2317"," ",0,0,,,0,0,0,0,,
453029,,"MRAH O.5091",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"MRAH O.5091",,,,,,,0,0,0,0,,,,,,,,,,,,,"Musées royaux d’Art et d’Histoire, Brussels, Belgium",Šulgi.44.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,193533," ",0,0,,,0,0,0,0,,
113572,,"MVN 02, 273",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"MAH 16553",,,,,,,0,0,0,0,,,,,,,,,,,,,"Musée d'Art et d'Histoire, Geneva, Switzerland",Šulgi.45.00.00,AS02,Administrative,Sumerian,clay,Sauren1974MVN2,primary,273,,BDTNS,017946," ",0,0,,,0,0,0,0,,
293815,,"NBC 04257",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"NBC 04257",,,,,,,0,0,0,0,44.0,16.0,45.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.42.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"171 NBC 04257",,"BDTNS; YBC; eBL","076902; BC-007233; NBC.4257"," ",0,0,,,0,0,0,0,,
298148,,"NBC 05231",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"NBC 05231",,,,,,,0,0,0,0,45.0,19.0,43.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Šulgi.47.13.00 (intercalated) ?",,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"195 NBC 05231",,"BDTNS; YBC; eBL","077290; BC-008210; NBC.5231"," ",0,0,,,0,0,0,0,,
298192,,"NBC 05279",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"NBC 05279",,,,,,,0,0,0,0,43.0,14.0,40.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.48.08.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"198 NBC 05279",,"BDTNS; YBC; eBL","077333; BC-008258; NBC.5279"," ",0,0,,,0,0,0,0,,
517310,,"Nisaba 33, 130",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"Schrijver 20-114",,,,,,,0,0,0,0,,,,,,,,,,,,,"Adolph Schrijver, New York, USA","Šulgi.47.00.00 (us2 year)",,Administrative,Sumerian,clay,"Molina2023Nisaba33; Ozaki2020Nisaba33","citation; primary","§4; 130","; ",,," ",0,0,,,0,0,0,0,,
209590,,"Ontario 2, 219",bulla,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"ROM 925.062.306",D0302,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šulgi.45.00.00 ?",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,219,,BDTNS,060760," ",0,0,,,0,0,0,0,,
129275,,"SAKF 004",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"MAF —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo Archeologico Nazionale di Firenze, Florence, Italy",Šulgi.48.10.00,,Administrative,Sumerian,clay,Oberhuber1958-1960SAKF,primary,4,,BDTNS,013690," ",0,0,,,0,0,0,0,,
129339,,"SAKF 069",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"MAF —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Museo Archeologico Nazionale di Firenze, Florence, Italy","Šulgi.47.13.00 (intercalated) (us2 year)",,Administrative,Sumerian,clay,Oberhuber1958-1960SAKF,primary,69,,BDTNS,013755," ",0,0,,,0,0,0,0,,
130651,,"Syracuse 100",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"SUL 163",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA",Šulgi.44.00.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,Sigrist1983TENUS,primary,100,,BDTNS,026041," ",0,0,,,0,0,0,0,,
130652,,"Syracuse 101",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"SUL 212",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA","Šulgi.45.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,101,,BDTNS,026042," ",0,0,,,0,0,0,0,,
469733,,"YRBC 0247",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"RBC 00288",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.47.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 295; 0168","(seal only); ","YBC; eBL","BC-030582; RBC.288"," ",0,0,,,0,0,0,0,,
469732,,"YRBC 0675",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"RBC 00731",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.45.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; OzakiYRBC","history; primary","p. 295; 0546","(seal only); ","YBC; eBL","BC-031025; RBC.731"," ",0,0,,,0,0,0,0,,
507358,,"YRBC 1022",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S002825,"RBC 03147",,,,,,,0,0,0,0,,,,,,,,,,,,,"J. Rosen Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.00.00,,Administrative,Sumerian,clay,OzakiYRBC,primary,0119,,eBL,RBC.3147," ",0,0,,,0,0,0,0,,
