bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Buchanan1981ENES,"Buchanan, Briggs",1981,book,,,,,,,,,,,,,,,,"Yale University Press",,"Early Near Eastern seals in the Yale Babylonian Collection",,,,ENES
Collon1986WAS3,"Collon, Dominique",1986,book,,,,,,,,,,,,,3,,,,,"Isin-Larsa and Old Babylonian Periods",,,"Catalogue of the Western Asiatic seals in the British Museum","WAS 3"
Collon2005FirstImpressions,"Collon, Dominique",2005,book,,,,,,,,,,,,,,,,"British Museum Press",,"First Impressions: Cylinder Seals in the Ancient Near East (2nd edition)",,,,"First Impressions"
Delaporte1910Catalogue,"Delaporte, Louis",1910,book,,,,,,,,,,,,,,,,,,"Catalogue des cylindres orientaux et des cachets Assyro-Babyloniens, Perses et Syro-Cappadociens de la Bibliothèque Nationale",,,,"Delaporte (1910)"
Frayne1990RIME4,"Frayne, Douglas R.",1990,book,,,,,,,,,,,,,4,,,"University of Toronto Press",,"Old Baylonian Period (2003-1595 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 4"
Greengus1979OBTIV,"Greengus, Samuel",1979,book,Istanbul,,,,,,,,,,,,44,,,"Nederlands Historisch-Archaeologisch Instituut te Istanbul",,"Old Babylonian tablets from Ishchali and vicinity",,,"Uitgaven van het Nederlands Historisch-Archaeologisch Instituut te Istanbul",OBTIV
Jacobsen1940OIP43,"Frankfort, Henri; LLoyd, Seton; Jacobsen, Thorkild",1940,book,,,,,,,,,,,,,,,,"University of Chicago",,"The Gimilsin Temple and the Palace of the Rulers at Tell Asmar",,,"Oriental Institute Publications","OIP 43"
Reichel2001diss,"Reichel, Clemens",2001,phdthesis,,,,,,,,,,,,,,,,,,"Political Changes and Cultural Continuity at the Palace of the Rulers of in Eshnunna (Tell Asmar) from the Ur III Period to the Isin-Larsa Period (ca. 2070–1850 B.C)",,,,"Reichel diss."
