bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Collon1997;7000yrs,"Collon, Dominique",1997,article,,,"7000 years of Seals",,,,"Collon, Dominique",,,,,,,,,"British Museum Press",,"Ancient Near Eastern Seals",,,,"7000 years seals (pp. 11-30)"
Collon2005FirstImpressions,"Collon, Dominique",2005,book,,,,,,,,,,,,,,,,"British Museum Press",,"First Impressions: Cylinder Seals in the Ancient Near East (2nd edition)",,,,"First Impressions"
Collon2016WAS4,"Collon, Dominique; Porada, Edith",2016,book,,,,,,,,,,,,,4,,,"British Museum Press",,"Cylinder Seals",,,"Catalogue of the Western Asiatic Seals in the British Museum","WAS 4"
deRidder2021hippology,"de Ridder, Jacob Jan",2021,article,,,,,,,,,,"Aula Orientalis",,,,,293-300,,,"A Middle Assyrian hippology fragment in the British Museum",39,,,"AuOr 39, p.293-300"
Frankfort1939CylSeals,"Frankfort, Henri",1939,book,,,,,,,,,,,,,,,,Macmillan,,"Cylinder Seals: A documentary essay on the Art and Religion of the Ancient Near East",,,,"Frankfort Cyl. Seals"
King1908CT24,"King, Leonard W.",1908,book,,,,,,,,,,,,,24,,,,,"Cuneiform Texts",,,"Cuneiform Texts from Babylonian Tablets in the British Musseum","CT 24"
Koch-Westenholz2000-96511,"Koch-Westenholz, Ulla S.",2000,,,,,,,,,,,,,,,,,,,,,,,"Babylonian Liver Omens 193, plts. XI & XLII-XLIII"
Lambert1957-1958-173866,"Lambert, Wilfred G.",1957-1958,,,,,,,,,,,,,,,,,,,,,,,"AfO 18, 038–051 + pl. 1-3 BM 098730"
Lambert1957-1958-173867,"Lambert, Wilfred G.",1957-1958,,,,,,,,,,,,,,,,,,,,,,,"AfO 18, 038–051 + pl. 1-3 BM 098731"
Lambert1965incantations,"Lambert, Wilfred G.",1965,incollection,"Chicago, Illinois",,"Studies in honor of Benno Landsberger on his seventy-fifth birthday, April 21, 1965",,,,,,,,,,16,,283-288,"The Oriental Institute of the University of Chicago",,"A Middle Assyrian tablet of incantations",,,"Assyriological studies","AS 16, p.283-288"
Legrain1951UE10,"Legrain, Léon",1951,book,,,,,,,,,,,,,10,,,,,"Seal cylinders",,,"Ur Excavations","UE 10"
Maidman2014-170454,"Maidman, Maynard P.",2014,,,,,,,,,,,,,,,,,,,,,,,"CDLB 2014/002"
Mallowan1947Iraq9,"Mallowan, Max E.",1947,article,,,,,,,,,,Iraq,,,,,"1 - 259",,,"Excavations at Brak and Chagar Bazar",9,,,"Iraq 9 (pp. 1-259)"
Matthews1990PrinciplesComposition,"Matthews, Donald M.",1990,book,,,,,,,,,,,,,8,,,,,"Principles of composition in Near Eastern Glyphic of the later second Millennium B.C.",,,"Orbis Biblicus et Orientalis, Series Archaeologica","Principles of composition"
sec92526,,,,,,,,,,,,,,,,,,,,,,,,,"van Dijk, Johannes J. A., Lugale 2 (1983) 021 n1 (BM 122625)"
sec121464,,,,,,,,,,,,,,,,,,,,,,,,,"2nd Supplement to the Kouyunjik Catalogue (Lambert and Millard, 1968)"
sec121465,,,,,,,,,,,,,,,,,,,,,,,,,"2nd Supplement to the Kouyunjik Catalogue (Lambert and Millard, 1968)"
sec131656,,,,,,,,,,,,,,,,,,,,,,,,,"Klengel, Horst, MIO 7 (1960) 354-355 44"
Southesk1908Catalogue,"Carnegie, Lady Helena",1908,book,,,,,,,,,,,,,,,,"Bernard Quaritch, London",,"Catalogue of the Collection of Antique Gems formed by James ninth Earl of Southesk K.T., vol. 2",,,,Southesk
vanBuren1949Iraq11,"van Buren, Elizabeth Douglas",1949,article,,,,,,,,,,Iraq,,,,,"59 - 76",,,"The Cylinder Seals from Brak",11,,,"Iraq 11 (pp. 59-76)"
Wiseman1959CSWA,"Wiseman, Donald J.",1959,book,,,"Cylinder Seals of Western Asia",,,,,,,,,,,,,"Batchworth Press",,,,,,CSWA
Woolley1965UE8,"Woolley, C. Leonard",1965,book,,,"The Kassite period and the period of the Assyrian kings",,,,,,,,,,"vol. 8",,,,,,,,"Ur Excavations","UE 8"
Zomer2016-220548,"Zomer, Elyze",2016,,,,,,,,,,,,,,,,,,,,,,,"NABU 2016/047"
