artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
290433,,"BPOA 07, 2283",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004452.3,"NBC 03502",,,,,,,0,0,0,0,45.0,15.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 155, NBC 03502; 2283","; ","BDTNS; YBC; eBL","076640; BC-006475; NBC.3502"," ",0,0,,,0,0,0,0,,
533923,,"CDLI Seals 004452.3 (composite)","seal (not impression)",,,,,,S004452.3,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
118011,,"MVN 14, 0331",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004452.3,"Ist Um 0331",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,331,,BDTNS,030644," ",0,0,,,0,0,0,0,,
119149,,"MVN 16, 1101",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004452.3,"Ist Um 1101",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1101,,BDTNS,037569," ",0,0,,,0,0,0,0,,
119627,,"MVN 16, 1579",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004452.3,"Ist Um 1579",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Waetzoldt1994MVN16,primary,1579,,BDTNS,038047," ",0,0,,,0,0,0,0,,
298123,,"NBC 05206",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004452.3,"NBC 05206",,,,,,,0,0,0,0,47.0,17.0,42.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.01.00.00,,Administrative,Sumerian,clay,Sigrist2001CBCY3,citation,"194 NBC 05206",,"BDTNS; YBC; eBL","077266; BC-008185; NBC.5206"," ",0,0,,,0,0,0,0,,
122609,,"NYPL 073",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004452.3,"NYPLC 147","Eames E32",,,,,,0,0,0,0,35.0,16.0,37.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.06.09.24,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16024","primary; history","73; ","; ",BDTNS,021732," ",0,0,,,0,0,0,0,,
127115,,"Princeton 1, 426",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004452.3,"PTS 0859",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton Theological Seminary, Princeton, New Jersey, USA",Amar-Suen.09.00.00,,Administrative,Sumerian,clay,Sigrist1990Princeton1,primary,426,,BDTNS,033358," ",0,0,,,0,0,0,0,,
210658,,"YBC 14655",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004452.3,"YBC 14655",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Mayr1997diss,history,"p. 432",,"YBC; eBL","BC-028072; YBC.14655"," ",0,0,,,0,0,0,0,,
