artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
312575,,"BPOA 06, 0205",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"YBC 13759",,,,,,,0,0,0,0,56.0,20.0,46.0,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,"Mayr1997diss; Sigrist2009BPOA6","history; primary","dissertation p. 195-; 205","; ","BDTNS; YBC; eBL","074591; BC-027173; YBC.13759"," ",0,0,,,0,0,0,0,,
290490,,"BPOA 07, 2341",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.6,"NBC 03562",,,,,,,0,0,0,0,50.0,20.0,50.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA","Amar-Suen.06.08.00 (Reichskalender)",,Administrative,Sumerian,clay,"Sigrist2001CBCY3; Sigrist2009BPOA7","citation; primary","p. 158, NBC 03562; 2341","; ","BDTNS; YBC; eBL","076692; BC-006535; NBC.3562"," ",0,0,,,0,0,0,0,,
290261,,"BPOA 07, 2431",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"NBC 04189",,,,,,,0,0,0,0,43.0,18.0,48.0,,,,,,,,,,"Nies Babylonian Collection, Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.46.11.00,,Administrative,Sumerian,clay,"Goetze1948JCS2ReedMats; Sigrist2001CBCY3; Sigrist2009BPOA7","citation; citation; primary","168 NBC 4189; p. 168, NBC 04189; 2431","; ; ","BDTNS; YBC; eBL","076848; BC-007165; NBC.4189"," ",0,0,,,0,0,0,0,,
456825,"same seal owner as S000565, S005091 & S005488","CDLI Seals 004115 (composite)","seal (not impression)","Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,S004115,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Sumerian,stone,"Mayr1997diss; Mayr2005SITU; MayrCUSAS7","history; history; primary","650.2, 650.3, 650.4, 650.5; SITU 0797C-F; 0798A,E-G","; ; ",,,"composite ",0,0,,,1,0,0,0,,
533847,,"CDLI Seals 004115.1 (composite)","seal (not impression)",,,,,,S004115.1,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533848,,"CDLI Seals 004115.3 (composite)","seal (not impression)",,,,,,S004115.3,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533849,,"CDLI Seals 004115.4 (composite)","seal (not impression)",,,,,,S004115.4,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533850,,"CDLI Seals 004115.6 (composite)","seal (not impression)",,,,,,S004115.6,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
533851,,"CDLI Seals 004115.7 (composite)","seal (not impression)",,,,,,S004115.7,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
235328,,"LDAS 08, 003",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"USC 6513",L199,,,,,,0,0,0,0,52.0,16.0,44.0,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA","Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Molina2020-74292,primary,,,BDTNS,164158,"""labor weeding; rations for fieldwork""",0,0,,,0,0,0,0,,
119967,,"MVN 18, 606",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"MM 0838",,,,,,,0,0,0,0,69.0,18.0,27.0,,,,,,,,,,"Montserrat Museum, Barcelona, Spain","Šū-Suen.02.00.00 (us2 year)",,Administrative,Sumerian,clay,"Molina1993MVN18; Molina1996Montserrat","primary; history","606; 606","; ",BDTNS,035588," ",0,0,,,0,0,0,0,,
209519,,"Ontario 2, 174",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"ROM 925.062.117",D0112,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šū-Suen.06.00.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,174,,BDTNS,060689," ",0,0,,,0,0,0,0,,
332103,,"PPAC 4, 184",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"SA 324",,,,,,,0,0,0,0,,,,,,,,,,,,,"Couvent Sainte-Anne, Jerusalem",Amar-Suen.08.10.00,,Administrative,Sumerian,clay,Ozaki2010PPAC4,primary,184,"PPAC 4: murusz moving boats - seal: Szesz-kal-la, dub-sar, dumu Na-silim",BDTNS,072531," ",0,0,,,0,0,0,0,,
362644,,"PUL Ex 1198",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"PUL Ex 1198",,,,,,,0,0,0,0,,,,,,,,,,,,,"Princeton University Library, Princeton, New Jersey, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,165373," ",0,0,,,0,0,0,0,,
143611,,"SAT 2, 0411",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"YBC 01057",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.45.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,411,"Gurush towing boats to Nippur","BDTNS; YBC; eBL","048596; BC-015798; YBC.1057"," ",0,0,,,0,0,0,0,,
143908,,"SAT 2, 0708",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"YBC 01441",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.02.00.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,708,"Loaned barley to be returned","BDTNS; YBC; eBL","048891; BC-016182; YBC.1441"," ",0,0,,,0,0,0,0,,
144153,,"SAT 2, 0953",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.3,"YBC 01070",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šulgi.42.00.00,"AS 6",Administrative,Sumerian,clay,Sigrist2000SAT2,primary,953,"Gurush working on the quay","BDTNS; YBC; eBL","049135; BC-015811; YBC.1070"," ",0,0,,,0,0,0,0,,
420947,,"SMUI 1913.14.0762",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.1,"SMUI 1913.14.0762","UIOM 0356",,,,,,0,0,0,0,,,,,,,,,,,,,"Spurlock Museum, University of Illinois, Urbana-Champaign, Illinois, USA",Šulgi.32.00.00,,,,clay,,,,,BDTNS,192341,,,,,,0,0,0,0,,
130780,,"Syracuse 229",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"SUL 309",,,,,,,0,0,0,0,,,,,,,,,,,,,"Syracuse University Library, Syracuse, New York, USA","Šū-Suen.02.00.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist1983TENUS,primary,229,,BDTNS,026170," ",0,0,,,0,0,0,0,,
235572,,"USC 6762",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115,"USC 6762",K077,,,,,,0,0,0,0,42.0,17.0,40.0,,,,,,,,,,"Archaeological Research Collection, University of Southern California, Los Angeles, California, USA",Šulgi.45.00.00,,Administrative,Sumerian,clay,,,,,BDTNS,164399,"no image ",0,0,,,0,0,0,0,,
141961,,"ViOr 8/1, 019",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.4,"UPS —",,,,,,,0,0,0,0,43.0,17.0,40.0,,,,,,,,,,"Università Pontificia Salesiana, Rome, Italy",Amar-Suen.03.00.00,,Administrative,Sumerian,clay,"Archi1989Tavolette; sec22101","primary; history","019; ","Lavoratori; ",BDTNS,012237," ",0,0,,,0,0,0,0,,
498104,,"YBC 13905",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S004115.7,"YBC 13905",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.04.00.00,,Administrative,Sumerian,clay,Mayr2005SITU,history,"SITU p. 365",,YBC,BC-027320," ",0,0,,,0,0,0,0,,
