bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Edzard1997RIME3/1,"Edzard, Dietz Otto",1997,book,,,,,,,,,,,,,"vol. 3/1",,,"University of Toronto Press",,"Gudea and His Dynasty",,,"Royal Inscriptions of Mesopotamia","RIME 3/1"
Foxvog1978inscriptions,"Foxvog, Daniel A.",1978,article,,,,,,,,,,"Revue d’Assyriologie et d’Archéologie Orientale",,,,,41-46,,,"Royal inscriptions at Berkeley",72,,,"RA 72, p.41-46"
sec36361,,,,,,,,,,,,,,,,,,,,,,,,,"L Henrey Paris 1902"
sec36363,,,,,,,,,,,,,,,,,,,,,,,,,"Braun-Holzinger, ZA 79, pp. 1-7 [1989]"
sec36364,,,,,,,,,,,,,,,,,,,,,,,,,"Braun-Holzinger, HSAO 3, pp. 170-1, G 255 [1991]"
sec36365,,,,,,,,,,,,,,,,,,,,,,,,,"Selz, N.A.B.U., no. 36 [1997]"
sec36366,,,,,,,,,,,,,,,,,,,,,,,,,"Suter, CM 17, p. 325, SV.9 [2000]"
Steible1991FAOS9/1,"Steible, Horst",1991,book,,,,,,,,,,,,,9/1,,,,,"Die neusumerischen Bau- und Weihinschriften",,,"Freiburger altorientalische Studien","FAOS 9/1"
