artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
271204,"20080529 hethportalmainz: s. V. Haas apud W.L. Moran, LAPO 13, 1987, 195; A. Hagenbuchner, THeth 16, 1989, 363f. (no. 255; ead., THeth 15, 1989, 34; J. Klinger, TUATNF 3, 2006, 193f.; cp. S. Heinhold-Krahmer, THeth 8, 1977, 50ff.; V. Haas, HbOr I/15, 1994","EA 032",tablet,"Middle Hittite (ca. 1500-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 00342",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,Hittite,clay,"Knudtzon1915-92028; Schroeder1915VS12; sec52472; sec52474; sec52475; sec52476","primary; history; history; history; history; history","; 202; ; ; ; ","; (copy); ; ; ; ","AEMW, Amarna; ARMEP","P271204; P271204",,,0,,,0,0,0,0,,
270838,,"EA 268",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01532",—,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Knudtzon1915-91664; Schroeder1915VS11; sec51397; sec51399","primary; history; history; history","; 153; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270838; P270838",,,,,,0,0,0,0,,
270839,,"EA 340",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01583",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,,clay,"Knudtzon1915-91665; sec51400","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270839; P270839"," ",0,,,,0,0,0,0,,
270840,"20170812 cdliadmin: new identifications provided by Andrea Ulshöfer","EA 341",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,needed,,"VAT 01704",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Akkadian,clay,"Knudtzon1915-91666; Schroeder1915VS12; sec51402","primary; history; history","; 192; ","; ; ","AEMW, Amarna; ARMEP","P270840; P270840","Kešši ",0,0,,,0,0,0,0,,
270841,,"EA 342",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (414)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91667; sec51403","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270841; P270841",,,,,,0,0,0,0,,
270842,,"EA 343",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (427)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91668; sec51404","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270842; P270842",,,,,,0,0,0,0,,
270843,,"EA 344",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (417)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91669; sec51405","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270843; P270843",,,,,,0,0,0,0,,
270844,,"EA 345",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (424)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91670; sec51406","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270844; P270844",,,,,,0,0,0,0,,
270845,,"EA 346",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (420)",,,,,,,0,0,0,1,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91671; sec51407","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270845; P270845",,,,,,0,0,0,0,,
270846,,"EA 347",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (422)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Knudtzon1915-91672; sec51408","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270846; P270846"," ",0,,,,0,0,0,0,,
270847,,"EA 348",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (419)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Knudtzon1915-91673; sec51409; sec51410","primary; history; history","; ; ","; ; ","AEMW, Amarna; ARMEP","P270847; P270847"," ",0,,,,0,0,0,0,,
270848,,"EA 349",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (428)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Knudtzon1915-91674; sec51411","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270848; P270848"," ",0,,,,0,0,0,0,,
270849,,"EA 350",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (425)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Knudtzon1915-91675; sec51412","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270849; P270849"," ",0,,,,0,0,0,0,,
270850,"Izre'el: possible join with EA 352+, 354, 373Izre'el: possible join with EA 352+, 354, 373","EA 351",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (412)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Knudtzon1915-91676; sec51413","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270850; P270850"," ",0,,,,0,0,1,0,,
270851,"P270851 lead: Izre'el, possible join with EA 351, 354, 373P270851 lead: Izre'el, possible join with EA 351, 354, 373","EA 352 + 353",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (413) + Ashm 1893-1-41 (421)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Knudtzon1915-91677; sec51414","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270851; P270851"," ",0,,,,0,0,1,0,,
270853,"Izre'el: possible join with EA 351, 352+, 373Izre'el: possible join with EA 351, 352+, 373","EA 354",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (418)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,,clay,"Knudtzon1915-91678; sec51415","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270853; P270853"," ",0,,,,0,0,1,0,,
270854,,"EA 355",cylinder,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1893-1-41 (416)",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,,,clay,"Knudtzon1915-91679; sec51416","primary; history","; ","; ","AEMW, Amarna; ARMEP","P270854; P270854",,,,,,0,0,0,0,,
270855,"20170812 cdliadmin: new identifications provided by Andrea Ulshöfer","EA 356",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,needed,,"VAT 00348",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Akkadian,clay,"Knudtzon1915-91680; Schroeder1915VS12; sec51418","primary; history; history","; 194; ","; ; ","AEMW, Amarna; ARMEP","P270855; P270855","Adapa ",0,0,,,0,0,0,0,,
270856,"P270856 leadP270856 lead","EA 357",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"BM 029865(Egypt) + VAT 01611 + VAT 01613 + VAT 01614 + VAT 02710","1888-10-13, 0069",,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Akkadian,clay,"Knudtzon1915-91681; Schroeder1915VS12; sec51420","primary; history; history","; 195; ","; (without BM fragment); ","AEMW, Amarna; ARMEP","P270856; P270856","Nergal and Ereshkigal ",0,0,,,0,0,1,0,,
270857,"20170812 cdliadmin: new identifications provided by Andrea Ulshöfer","EA 358",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,needed,,"VAT 01612 + VAT 01617 + VAT 02708",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,Literary,Akkadian,clay,"Knudtzon1915-91682; Schroeder1915VS12; sec51422","primary; history; history","; 196; ","; ; ","AEMW, Amarna; ARMEP","P270857; P270857","Epic ",0,0,,,0,0,0,0,,
270858,,"EA 359",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"CM 48396",,,,,,,0,0,0,0,,,,,,,,,,,,,"Cairo Museum, Cairo, Egypt",,,Literary,,clay,"Rainey1970; Schroeder1915VS12; sec51424; sec51425","primary; history; history; citation","EA 359; 193; ; ","; ; ; ","AEMW, Amarna; ARMEP","P270858; P270858","szar tamhari ",0,,,,0,0,0,0,,
270859,,"EA 360",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"VAT 01709b",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",,,,,clay,"Rainey1970; Schroeder1915VS11; sec51427","primary; history; history","EA 360; 179; ","; ; ","AEMW, Amarna; ARMEP","P270859; P270859",,,,,,0,0,0,0,,
270861,,"EA 367",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"AO 07095",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",,,,,clay,Rainey1970,primary,"EA 367",,"AEMW, Amarna; ARMEP","P270861; P270861",,,,,,0,0,0,0,,
270862,,"EA 368",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,,,"Ashm 1921-1154",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",,,Lexical,"Akkadian; Egyptian",clay,"Rainey1970; sec51428","primary; history","EA 368; ","; ","AEMW, Amarna; ARMEP","P270862; P270862"," ",0,"0; 0",,,0,0,0,0,,
270863,"20170812 cdliadmin: new identifications provided by Andrea Ulshöfer","EA 372",tablet,"Middle Babylonian (ca. 1400-1100 BC)","Akhetaten (mod. el-Amarna)",,,,,needed,,"BM 134872 (Egypt)",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",,,Literary,Akkadian,clay,"Rainey1970; sec51429","primary; history","EA 372; ","; ","AEMW, Amarna; ARMEP","P270863; P270863","epic ",0,0,,,0,0,0,0,,
