artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
513742,,"CDLI Seals 013733 (composite)","seal (not impression)","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,S013733,,,,,,,,,composite,0,0,0,0,,,,,,,,,,,composite,,,,,Administrative,Akkadian,stone,,,,,,,"composite ",0,0,,,1,0,0,0,,
498205,,"TS 049","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S012999; S013682; S013733","BM 033217","B 060",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Hammurapi.41.06.10,,Legal,,clay,"Charpin1980TellSifr; Strassmaier1882","primary; history","49; 033","; ","eBL; BM","BM.33217; W_B-60"," ",0,,,,0,0,0,0,,
498208,,"TS 052","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013030; S013713; S013731; S013733; S013735; S013736; S999999","BM 033229","B 072",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Hammurapi.41.11.00,,Legal,,clay,"Charpin1980TellSifr; Strassmaier1882","primary; history","52; 043","; ","eBL; BM","BM.33229; W_B-72"," ",0,,,,0,0,0,0,,
498220,,"TS 065","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013713; S013733; S013734; S013752; S013756; S013758; S013759","BM 033238 & BM 033238A","B 081",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 05","British Museum, London, UK",Samsu-iluna.04.06.15,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; sec131366; sec131367; Strassmaier1882","primary; history; history; history; history","65; no. 5; ; ; 053 (photos: Guide... 3rd ed. 107f.","; (seals); ; ; ","eBL; BM","BM.33238; W_B-81"," ",0,,,,0,0,0,0,,
498221,,"TS 066","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013748; S013758; S013759; S013760; S013761","BM 033252 & BM 033252A","B 095",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 06","British Museum, London, UK",Samsu-iluna.04.06.18,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; Strassmaier1882","primary; history; history","66; no. 6; 067","; (seals); ","eBL; BM","BM.33252; W_B-95"," ",0,,,,0,0,0,0,,
498223,,"TS 068","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013665; S013733; S013761; S013764; S013765; S013766","BM 033237 & BM 033237A","B 080",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 07; DLZ 1911, 2205","British Museum, London, UK",Samsu-iluna.04.08.04,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; Strassmaier1882","primary; history; history","68; no. 7; 052","; (seals); ",,," ",0,,,,0,0,0,0,,
498230,,"TS 075","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013722; S013733; S013752; S013753; S013782","BM 033239 & BM 033239A","B 082",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 18","British Museum, London, UK",Samsu-iluna.06.08.24,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; Colbow1995MVS17; Strassmaier1882","primary; history; history; history","75; no. 18; Taf. II no. 4; 054","; (seals); Photo lower edge; ","eBL; BM","BM.33239; W_B-82"," ",0,,,,0,0,0,0,,
498231,,"TS 076","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013752; S013753; S013758; S013761; S013783","BM 033247 & BM 033247A","B 090",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 17","British Museum, London, UK",Samsu-iluna.06.08.20,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; Strassmaier1882","primary; history; history","76; no. 17; 062","; (seals); ","eBL; BM","BM.33247; W_B-90"," ",0,,,,0,0,0,0,,
498234,,"TS 079","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013758; S013765; S013786; S999999","BM 033161 & BM 033161A","B 004",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 21","British Museum, London, UK",Samsu-iluna.07.09.30,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; Colbow1995MVS17; Strassmaier1882","primary; history; history; history","79; no. 21; Taf. II no. 3; 049","; (seals); Photo lower edge; ","eBL; eBL; eBL; eBL; BM","BM.33161; BM.33161.B; BM.unn.9; BM.unn.10; W_B-4"," ",0,,,,0,0,0,0,,
498236,,"TS 081",tablet,"Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013758; S013788; S999999","BM 033258","B 101",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 23","British Museum, London, UK",Samsu-iluna.08.07.05,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; sec131402; Strassmaier1882","primary; history; history; history","81; no. 23; ; 073","; (seals); ; ","eBL; BM","BM.33258; W_B-101"," ",0,,,,0,0,0,0,,
498237,,"TS 082","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013758","BM 033255 & BM 033255A","B 098",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 24","British Museum, London, UK",Samsu-iluna.08.07.08,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; Strassmaier1882","primary; history; history","82; no. 24; 070","; (seals); ","eBL; BM","BM.33255; W_B-98"," ",0,,,,0,0,0,0,,
498238,,"TS 083","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013750; S013758; S013761; S999999","BM 033250 & BM 033250A","B 093",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 25","British Museum, London, UK",Samsu-iluna.08.00.00,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; Strassmaier1882","primary; history; history","83; no. 25; 065","; (seals); ","eBL; BM","BM.33250; W_B-93"," ",0,,,,0,0,0,0,,
498239,,"TS 084","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013761; S013789; S013790; S013791","BM 033248 & BM 033248A","B 091",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 29","British Museum, London, UK",Samsu-iluna.10.11.10,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; sec131409; Strassmaier1882","primary; history; history; history","84; no. 29; ; 063","; (seals); ; ","eBL; BM","BM.33248; W_B-91"," ",0,,,,0,0,0,0,,
498240,,"TS 085","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013758; S013759; S013761; S013790; S013792; S013793; S999999; S999999","BM 033196 & BM 033196A","B 039",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 27","British Museum, London, UK",Rim-Sin2.03.11.26,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; Colbow1995MVS17; Strassmaier1882","primary; history; history; history","85; no. 27; Taf. I no. 2; 011-012","; (seals); Photo lower edge; ","eBL; BM","BM.33196; W_B-39"," ",0,,,,0,0,0,0,,
498241,,"TS 086","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013761; S013789; S013790; S999999","BM 033162 & BM 033162A","B 005",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 28","British Museum, London, UK",Rim-Sin2.03.11.00,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; sec131414; Strassmaier1882","primary; history; history; history","86; no. 28; ; 022","; (seals); ; ","eBL; BM","BM.33162; W_B-5"," ",0,,,,0,0,0,0,,
498255,,"TS 100","tablet & envelope","Old Babylonian (ca. 1900-1600 BC)","Kutalla (mod. Tell Sifr)",,,,,,"S013733; S013758; S013797; S013798","BM 033266 + BM 033289 & BM 033266A","B 003? (Ward)",,,,,,0,0,0,0,,,,,,,,,,,,"MVS 17, 13","British Museum, London, UK",Samsu-iluna.06.06.00,,Legal,,clay,"Charpin1980TellSifr; Colbow1995MVS17; sec131434; Strassmaier1882","primary; history; history; history","100; no. 13; ; 074","; (seals); ; ","eBL; BM","BM.33266; W_B-109"," ",0,,,,0,0,0,0,,
