artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
432000,,"RIME 3/1.01.07.064 composite",,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,Q000921,,,,,,,,,,"composite text",0,0,0,0,,,,,,,,,,,"composite text",,,Gudea.00.00.00,,"Official or display",Sumerian,,Edzard1997RIME3/1,primary,".01.07.064 composite",,ETCSRI,Q000921,"composite ",0,0,,,,0,0,0,,
234557,,"RIME 3/1.01.07.064, ex. 01",brick,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000921,,"VA 00057",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Gudea.00.00.00,,"Official or display",Sumerian,clay,"Delitzsch1907VS1; Edzard1997RIME3/1; Steible1991FAOS9/1","history; primary; history","22; .01.07.064, ex. 01; p. 332f, Gudea 68 A","; ; ",ARMEP,P234557,"witness ",0,0,,,0,0,0,0,,
234558,,"RIME 3/1.01.07.064, ex. 02",tablet,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000921,,"VA 08789",,,,,,,0,0,0,0,,,,,,,,,,,,,"Vorderasiatisches Museum, Berlin, Germany",Gudea.00.00.00,,"Official or display",Sumerian,limestone,Edzard1997RIME3/1,primary,".01.07.064, ex. 02",,ARMEP,P234558,"witness ",0,0,,,0,0,0,0,,
234559,,"RIME 3/1.01.07.064, ex. 03",tablet,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000921,,"de Briailles —",,,,,,,0,0,0,0,,,,,,,,,,,,,"Chandon de Briailles, unlocated",Gudea.00.00.00,,"Official or display",Sumerian,stone,"Edzard1997RIME3/1; sec36351","primary; history",".01.07.064, ex. 03; ","; ",ARMEP,P234559,"witness ",0,0,,,0,0,0,0,,
234560,,"RIME 3/1.01.07.064, ex. 04",tablet,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000921,,"NMC 8624",,,,,,"white alabaster",0,0,0,0,,,,,,,,,,,"white alabaster",,"Nationalmuseet, Copenhagen, Denmark",Gudea.00.00.00,,"Official or display",Sumerian,alabaster,"Edzard1997RIME3/1; Jacobsen1939CTNMC; Steible1991FAOS9/1","primary; history; history",".01.07.064, ex. 04; 74; p. 332-333 Gudea 68 B (without museum no., Steintafel, Herkunft?)","; ; ",ARMEP,P234560,"witness ",0,0,,,0,0,0,0,,
234561,,"RIME 3/1.01.07.064, ex. 05",tablet,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000921,,"IM 013678",,,,,,,0,0,0,0,,,,,,,,,,,,,"National Museum of Iraq, Baghdad, Iraq",Gudea.00.00.00,,"Official or display",Sumerian,stone,Edzard1997RIME3/1,primary,".01.07.064, ex. 05",,ARMEP,P234561,"witness ",0,0,,,0,0,0,0,,
250597,,"RIME 3/1.01.07.064, ex. add06",brick,"Lagash II (ca. 2200-2100 BC)","uncertain (mod. uncertain)",,,,,Q000921,,"MS 1936",,,,,,,0,0,0,0,,,,,,,,,,,,,"Schøyen Collection, Oslo, Norway",Gudea.00.00.00,,"Official or display",,clay,George2011Third-Millennium,history,33,,ARMEP,P250597,"witness ",0,,,,0,0,0,0,,
234562,,"RIME 3/1.01.07.064, ex. add07",plaque,"Lagash II (ca. 2200-2100 BC)","Girsu (mod. Tello)",,,,,Q000921,,"AO 12763",,,,,,"door plaque",0,0,0,0,420.0,50.0,365.0,,,"TG 3652 + TG 3814",,"Tell V",,,"door plaque",,"Louvre Museum, Paris, France",Gudea.00.00.00,,"Official or display",Sumerian,limestone,"sec36355; sec36357; sec36358; sec36359; sec36360; Steible1991FAOS9/1; Thomas2019temple","history; citation; citation; citation; citation; history; history","; ; ; ; ; 330-331, Gudea 66 [1991]; p. 105-148","; ; ; ; ; ; (with ID correction from 7.65 to 7.64)","Louvre; ARMEP","cl010121790; P234562","witness ",0,0,,,0,0,0,0,,
