bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Knudtzon1915-91770,"Knudtzon, Jørgen A.",1915,,,,,,,,,,,,,,,,,,,,,,,"EA 252"
sec51650,,,,,,,,,,,,,,,,,,,,,,,,,"BB 61 and pl. 21 (copy and photo)"
sec51651,,,,,,,,,,,,,,,,,,,,,,,,,"Barnett, Illustrations, p. 15 (photo, obverse)"
sec51652,,,,,,,,,,,,,,,,,,,,,,,,,"Albright, BASOR 89 [1943] p. 30f"
sec51653,,,,,,,,,,,,,,,,,,,,,,,,,"B. Halpern and J. Huehnergard, OR n.s 51 [1982] p. 227f (transliteration and translation)"
sec51654,,,,,,,,,,,,,,,,,,,,,,,,,"Albright, ANET, p. 486"
sec51655,,,,,,,,,,,,,,,,,,,,,,,,,"Campbell, Shechem, p. 195 (translation)"
sec51656,,,,,,,,,,,,,,,,,,,,,,,,,"Moran, p. 305-306 (translation) [1992]"
