artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
142846,,"AAICAB 1/1, pl. 075, 1924-0696",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"Ashm 1924-0696",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",00.00.00.00,,Administrative,Sumerian,clay,Gregoire1996-9440,primary,,,BDTNS,038757," ",0,0,,,0,0,0,0,,
248602,"20120518 englund: ku6 sze6 1;3,0 per shekel, ku sag-kur2 360 fish per shekel","AAICAB 1/2, pl. 089, 1935-527",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"Ashm 1935-0527",,,,,,,0,0,0,0,67.0,20.0,49.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šulgi.46.00.00,,Administrative,Sumerian,clay,"Englund1990Fischerei; Gregoire2000-82358","citation; primary","p. 128 n. 406; ","; ",BDTNS,158577," ",0,0,,,0,0,0,0,,
330506,,"AAICAB 1/4, Bod S 438",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"Bod S 438",,,,,,,0,0,0,0,,,,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Šulgi.39.05.00,,Administrative,Sumerian,clay,Gregoire2002-115996,primary,,,BDTNS,166152," ",0,0,,,0,0,0,0,,
100112,,"AAS 128",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"AO 19776",,,,,,,0,0,0,0,,,,,,,,,,,,,"Louvre Museum, Paris, France",00.00.00.00,,Administrative,Sumerian,clay,Gregoire1970AAS,primary,128,,BDTNS,015853," ",0,0,,,0,0,0,0,,
101261,,"AnOr 01, 270",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"BNUS 150",,,,,,,0,0,0,0,,,,,,,,,,,,,"Bibliothèque Nationale et Universitaire de Strasbourg, Strasbourg, France",00.00.00.00,,Administrative,Sumerian,clay,Schneider1931AnOr1,primary,270,,BDTNS,007838," ",0,0,,,0,0,0,0,,
105362,,"BCT 2, 121",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,A.1173_1982,,,,,,,0,0,0,0,69.0,21.0,49.0,,,,,,,,,"Mayr diss. p. 351","Birmingham Museums and Art Gallery, Birmingham, UK",Šulgi.38.00.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,121,"Silver equivalents of herbs and spices from Basaga.",BDTNS,035070," ",0,0,,,0,0,0,0,,
105375,,"BCT 2, 134",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,A.1223_1982,,,,,,,0,0,0,0,89.0,24.0,59.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK","Šulgi.38.00.00 (us2 year)",,Administrative,Sumerian,clay,Watson1993BCT2,primary,134,"Various items with silver equivalents - withdrawal from merchants.",BDTNS,035083," ",0,0,,,0,0,0,0,,
340314,,"BPOA 01, 1659",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"BM 111586",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Administrative,Sumerian,clay,Ozaki2006BPOA1,primary,1659,,"BDTNS; eBL; i3.MesopOil; BM","070468; BM.111586; 2948; W_1914-0404-1652"," ",0,0,,,0,0,0,0,,
322317,,"CUNES 47-12-099",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"CUNES 47-12-099",,,--,,,,0,0,0,0,30.0,,45.0,,,,,,,,,"sealed; inscribed ""Lugal-ezem, scribe, son of Lugalemahe, prefect"" (Mayr 453.2).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,189642," Labor.",0,0,,,0,0,0,0,,
322505,,"CUNES 48-03-003",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"CUNES 48-03-003",,,complete,,,,0,0,0,0,39.0,,40.0,,,,,,,,,"sealed; inscribed ""Lugal-ezem, scribe, son of Lugalemahe the prefect"" (Mayr 453.2).   #","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA","--.--.00.00 (us2 year)",,Administrative,Sumerian,clay,,,,,BDTNS,190332,"  Receipt for three reed mats.",0,0,,,0,0,0,0,,
387651,,"Fs Lenoble 167, no. 28",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"AUB 34.62",,,complete,,,,0,0,0,0,46.0,17.0,40.0,,,,,,,Good,,,"American University of Beirut Archaeological Museum, Beirut, Lebanon","Šulgi.41.00.00 (us2-us2 year)",,Administrative,Sumerian,clay,Lafont2011-160478,primary,,,BDTNS,173042," ",0,0,,,0,0,0,0,,
387657,,"Fs Lenoble 168, no. 34",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"AUB 34.68",,,complete,,,,0,0,0,0,43.0,17.0,42.0,,,,,,,Good,,,"American University of Beirut Archaeological Museum, Beirut, Lebanon",00.00.00.00,,Administrative,Sumerian,clay,Lafont2011-160484,primary,,,BDTNS,173048," ",0,0,,,0,0,0,0,,
414585,,"Fs Owen 042",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"Anonymous 414585",,,,,,,0,0,0,0,78.0,19.0,43.0,,,,,,,,,,anonymous,Šulgi.39.04.00,,Administrative,Sumerian,clay,"Brunke2010Aromata; sec104147","primary; history","p. 42; ","; ",BDTNS,187690," ",0,0,,,0,0,0,0,,
109816,,"Hirose 345",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"AOM —",,,,,,,0,0,0,0,35.0,10.0,34.0,,,,,,,,,,"Ancient Orient Museum, Tokyo, Japan",Šulgi.39.05.00,,Administrative,Sumerian,clay,Gomi1990Hirose,primary,345,"""One G~B tree, its price being a half gín, to make nakhbatum cases, Lugal-ezem received from Akalla, during his turn of office. In the month RI of the year when the house of Drehem was built."" (seal inscription) ""Lugal-ezem, the scribe, son of Lugal-emahe",BDTNS,032869," ",0,0,,,0,0,0,0,,
112034,,"JCS 28, 211 11",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"Anonymous 112034",,,,,,,0,0,0,0,,,,,,,,,,,,"seal ID uncertain",anonymous,Šulgi.34.07.00,,Administrative,Sumerian,clay,Peat1976-19414,primary,,,BDTNS,018418," ",0,0,,,0,0,0,0,,
112050,,"JCS 28, 215 27",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"Anonymous 112050",,,,,,,0,0,0,0,,,,,,,,,,,,"seal ID uncertain",anonymous,Šulgi.44.10.00,"SH25 SH32 IS03",Administrative,Sumerian,clay,"Peat1976-19430; sec12236","primary; history","; ","; ",BDTNS,018434," ",0,0,,,0,0,0,0,,
200781,,"JCS 46, 024 13",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"Anonymous 200781",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,"Šū-Suen.05.00.00 (us2 year)",,Administrative,Sumerian,clay,Owen1994texts,primary,"p. 24 13",,BDTNS,037047," ",0,0,,,0,0,0,0,,
145861,,"JCS 52, 047 67",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"ASM 12103",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arizona State Museum, Tucson, Arizona, USA","Šulgi.36.13.00 (intercalated), Šulgi.37.10.00",,Administrative,Sumerian,clay,Owen2000-52207,primary,,"account of slave girls over a period of seven months",BDTNS,047758," ",0,0,,,0,0,0,0,,
112817,,"MCS 6, 020 AO 20026",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"AO 20026",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 351","Louvre Museum, Paris, France",Šulgi.42.03.00,,Administrative,Sumerian,clay,"Fish1956MCS6; Gregoire1970AAS","primary; history","020 AO 20026; 122","; ","BDTNS; Louvre","013517; cl010124430"," ",0,0,,,0,0,0,0,,
114310,,"MVN 05, 090",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"Anonymous 114310",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,00.00.00.00,,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,90,,BDTNS,020877," ",0,0,,,0,0,0,0,,
209270,,"Nisaba 09, 020",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"BM 107945","1913-04-16, 2777",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","00.00.06.00 (Reichskalender)",,Administrative,Sumerian,clay,Molina2005Nisaba9,primary,20,,"BDTNS; eBL; BM","060186; BM.107945; W_1913-0416-2777"," Contribution (bal) of bundles of reed and manu-wood for the giåbun-feast of Urnamma. Seal: Lugal-ezem ds d. dumu Lugal-e2-ma[h-e?] åabra.",0,0,,,0,0,0,0,,
208547,,"Nisaba 09, 032",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"BM 107958","1913-04-16, 2790",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.35.00.00 (us2 year)",,Administrative,Sumerian,clay,Molina2005Nisaba9,primary,32,,"BDTNS; eBL; BM","060198; BM.107958; W_1913-0416-2790"," Receipt of 150 male workers for the guda-priest of Ninhursag-gula, received by Lugal-ezem from Lugal-nilagare. Seal: Lugal-ezem ds d. Lugal-e2-mah-e åabra.",0,0,,,0,0,0,0,,
208567,,"Nisaba 24, 02",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"BM 104783","1912-07-06, 0047",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK","Šulgi.41.00.00 (us2-us2 year)",,Administrative,Sumerian,clay,al-Rawi2009NATU4,primary,2,,"BDTNS; eBL; BM","057444; BM.104783; W_1912-0706-47"," ",0,0,,,0,0,0,0,,
377005,,"Nisaba 31/2, 083",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"BM 111228",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.34.00.00,,Administrative,Sumerian,clay,Alivernini2019Nisaba31/2,primary,83,,"BDTNS; eBL; BM","070113; BM.111228; W_1914-0404-1294"," ",0,0,,,0,0,0,0,,
130050,,"SNAT 290",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S000207,"BM 106377",,,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",Šulgi.34.07.00,,Administrative,Sumerian,clay,Gomi1990SNAT,primary,290,,"BDTNS; eBL; BM","033754; BM.106377; W_1913-0416-1209"," ",0,0,,,0,0,0,0,,
