artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
211321,,"BPOA 06, 0951",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003227.5,"YBC 15790",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.08.07.00,,Administrative,Sumerian,clay,Sigrist2009BPOA6,primary,951,,"BDTNS; YBC; eBL","062893; BC-029053; YBC.15790"," ",0,0,,,0,0,0,0,,
533616,,"CDLI Seals 003227.5 (composite)","seal (not impression)",,,,,,S003227.5,,,,,,,,,composite,0,0,,0,,,,,,,,,,,,,,,,Administrative,,stone,,,,,,,composite,0,,,,1,0,0,0,,
108188,,"CST 671",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003227.5,"JRL 0671",,,,,,,0,0,0,0,,,,,,,,,,,,,"John Rylands Library, University of Manchester, Manchester, UK",--.--.00.00,,Administrative,Sumerian,clay,"Fish1932CST; Gomi1982MVN12","primary; collation","671; p. 124","; ",BDTNS,008903," ",0,0,,,0,0,0,0,,
122628,,"NYPL 092",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003227.5,"NYPLC 171","Eames F25",,,,,,0,0,0,0,39.0,16.0,41.0,,,,,,,,,,"New York Public Library, New York, New York, USA",Amar-Suen.04.00.00,,Administrative,Sumerian,clay,"Sauren1978NYPL; sec16045","primary; history","92; ","; ",BDTNS,021751," ",0,0,,,0,0,0,0,,
209672,,"Ontario 2, 047",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003227.5,"ROM 925.062.435",D0431,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada",Šū-Suen.01.06.00,,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,47,,BDTNS,060842," ",0,0,,,0,0,0,0,,
209652,,"Ontario 2, 048",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003227.5,"ROM 925.062.412",D0408,,,,,,0,0,0,0,,,,,,,,,,,,,"Royal Ontario Museum of Archaeology, Toronto, Ontario, Canada","Šū-Suen.02.01.00 (us2 year)",,Administrative,Sumerian,clay,Sigrist2004Ontario2,primary,48,,BDTNS,060822," ",0,0,,,0,0,0,0,,
144133,,"SAT 2, 0933",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003227.5,"YBC 00692",,,,,,,0,0,0,0,,,,,,,,,,,,,"Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.06.11.00,,Administrative,Sumerian,clay,Sigrist2000SAT2,primary,933,"Barley as donkey fodder","BDTNS; YBC; eBL","049115; BC-015433; YBC.692"," ",0,0,,,0,0,0,0,,
211017,,"YBC 15251",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003227.5,"YBC 15251",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 316","Yale Babylonian Collection, New Haven, Connecticut, USA",Šū-Suen.08.01.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028517; YBC.15251"," ",0,0,,,0,0,0,0,,
211154,,"YBC 15479",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S003227.5,"YBC 15479",,,,,,,0,0,0,0,,,,,,,,,,,,"Mayr diss. p. 316","Yale Babylonian Collection, New Haven, Connecticut, USA",Amar-Suen.09.02.00,,Administrative,Sumerian,clay,,,,,"YBC; eBL","BC-028741; YBC.15479"," ",0,0,,,0,0,0,0,,
