artifact_id,cdli_comments,designation,artifact_type,period,provenience,written_in,archive,composite_no,seal_no,composites,seals,museum_no,accession_no,condition_description,artifact_preservation,period_comments,provenience_comments,artifact_type_comments,is_provenience_uncertain,is_period_uncertain,is_artifact_type_uncertain,is_school_text,height,thickness,width,weight,elevation,excavation_no,findspot_square,findspot_comments,stratigraphic_level,surface_preservation,artifact_comments,seal_information,collections,dates,alternative_years,genres,languages,materials,publications_key,publications_type,publications_exact_ref,publications_comment,external_resources,external_resources_key,genres_comment,genres_uncertain,languages_uncertain,materials_aspect,materials_color,materials_uncertain,retired,has_fragments,is_artifact_fake,redirect_artifact_id,retired_comments
248856,,"AAICAB 1/2, pl. 138, 1971-342",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ashm 1971-0342",,,,,,,0,0,0,0,47.0,15.0,40.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gregoire2000-82606,primary,,,BDTNS,158455," ",0,0,,,0,0,0,0,,
248875,,"AAICAB 1/2, pl. 143, 1971-362",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ashm 1971-0362",,,,,,,0,0,0,0,49.0,17.0,45.0,,,,,,,,,,"Ashmolean Museum, Oxford, UK",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gregoire2000-82624,primary,,,BDTNS,158420," ",0,0,,,0,0,0,0,,
467695,,"Anonymous 467695 unpublished unassigned ?",tablet,"Ur III (ca. 2100-2000 BC)","uncertain (mod. uncertain)",,,,,,S005907.5,"Anonymous 467695",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,,,Administrative,Sumerian,clay,,,,,,," ",0,0,,,0,0,0,0,,
105251,,"BCT 2, 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,A.0662_1982,,,,,,,0,0,0,0,48.0,18.0,42.0,,,,,,,,,"Mayr diss. p. 449","Birmingham Museums and Art Gallery, Birmingham, UK","Amar-Suen.04.00.00, Amar-Suen.07.00.00",,Administrative,Sumerian,clay,Watson1993BCT2,primary,10,"Record of sheep.",BDTNS,034959," ",0,0,,,0,0,0,0,,
105299,,"BCT 2, 058",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,A.1233_1982,,,,,,,0,0,0,0,36.0,15.0,37.0,,,,,,,,,,"Birmingham Museums and Art Gallery, Birmingham, UK",Amar-Suen.07.06.00,,Administrative,Sumerian,clay,Watson1993BCT2,primary,58,"Barley for two areas of land.",BDTNS,035007," ",0,0,,,0,0,0,0,,
323861,,"CUNES 49-13-041",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"CUNES 49-13-041",,"Fragment consisting of about half of a sealed tablet",50%,,"Umma archive.",,0,0,0,0,42.0,,36.0,,,,,,,,,"sealed; inscribed ""Amar-Suen, the mighty man, king of Ur, king of the four corners (of the earth); Ur-Lisi, governor of Umma, his servant"" (Mayr 779.4).","Department of Near Eastern Studies, Cornell University, Ithaca, New York, USA",Amar-Suen.07.09.--,,Administrative,Sumerian,clay,Mayr2005SITU,history,"p. 404",,BDTNS,190377," Contents lost.",0,0,,,0,0,0,0,,
109225,,"DoCu 257",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"HE 257",,,,,,,0,0,0,0,,,,,,,,,,,,,"École Pratique des Hautes Études, Paris, France","Amar-Suen.06.01.00 (us2 year)",,Administrative,Sumerian,clay,Durand1982DoCu,primary,257,,BDTNS,024031," ",0,0,,,0,0,0,0,,
272682,,"Fowler X77-317",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Fowler X77-317",,,,,,,0,0,0,0,43.0,17.0,37.0,,,,,,,,,,"Fowler Museum of Cultural History, UCLA, Los Angeles, California, USA",,,Administrative,Sumerian,clay,,,,,BDTNS,170202," ",0,0,,,0,0,0,0,,
109836,,"Hirose 365",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"AOM —",,,,,,,0,0,0,0,25.0,12.0,25.0,,,,,,,,,"suggested by Mayr","Ancient Orient Museum, Tokyo, Japan",Amar-Suen.07.00.00,,Administrative,Sumerian,clay,Gomi1990Hirose,primary,365,"Ninety bundles of reed were disbursed in order to build a kitchen.This text was made in the seventh year of Amar-Sin but the seal inscription on the tablet was dedicated to Shu-Sin. On the possibility that Shu-Sin became the ""Mitregent"" of his brother and",BDTNS,032889," ",0,0,,,0,0,0,0,,
112003,,"JCS 24, 135",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"BM 111374","1914-04-04, 1440",,,,,,0,0,0,0,,,,,,,,,,,,,"British Museum, London, UK",00.00.00.00,,Letter,Sumerian,clay,"Parr1971-1972-19384; sec12214","primary; history","; ","letter; ","BDTNS; eBL; BM","016722; BM.111374; W_1914-0404-1440"," ",0,0,,,0,0,0,0,,
114275,,"MVN 05, 055",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Anonymous 114275",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.06.00.00,,Administrative,Sumerian,clay,Sollberger1978MVN5,primary,55,,BDTNS,020842," ",0,0,,,0,0,0,0,,
117533,,"MVN 13, 760",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"FLP 0622",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.06.07.00,,Administrative,Sumerian,clay,"Mayr2005SITU; Sigrist1984MVN13","history; primary","p. 404 (seal); 760","; ",BDTNS,028176," ",0,0,,,0,0,0,0,,
117623,,"MVN 13, 851",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"FLP 0636",,,,,,,0,0,0,0,,,,,,,,,,,,,"Free Library of Philadelphia, Philadelphia, Pennsylvania, USA",Amar-Suen.06.07.00,,Administrative,Sumerian,clay,Sigrist1984MVN13,primary,851,,BDTNS,028266," ",0,0,,,0,0,0,0,,
118016,,"MVN 14, 0336",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 0336",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.07.11.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,336,,BDTNS,030649," ",0,0,,,0,0,0,0,,
118167,,"MVN 14, 0487",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Ist Um 0487",,,,,,,0,0,0,0,,,,,,,,,,,,,"Arkeoloji Müzeleri, Istanbul, Turkey",Amar-Suen.08.05.00,,Administrative,Sumerian,clay,Yıldız1988MVN14,primary,487,,BDTNS,030800," ",0,0,,,0,0,0,0,,
118290,,"MVN 15, 010",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"ColgUL 44",,,,,,,0,0,0,0,,,,,,,,,,,,,"Colgate University Libraries, Hamilton, New York, USA",Amar-Suen.08.05.00,,Administrative,Sumerian,clay,"Owen1972JCS24AmericanColl; Owen1991MVN15","history; primary","151 10; 10","; Offerings for the king.",BDTNS,034033," ",0,0,,,0,0,0,0,,
211792,,"SANTAG 6, 146",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08021",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.11.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,146,,BDTNS,047945," ",0,0,,,0,0,0,0,,
211562,,"SANTAG 6, 149",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 07708",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.05.00.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,149,,BDTNS,047948," ",0,0,,,0,0,0,0,,
211802,,"SANTAG 6, 151",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08034",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.01.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,151,,BDTNS,047950," ",0,0,,,0,0,0,0,,
211814,,"SANTAG 6, 152",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08048",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation","Amar-Suen.06.01.00 (us2 year)",,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,152,,BDTNS,047951," ",0,0,,,0,0,0,0,,
211789,,"SANTAG 6, 161",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08018",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.11.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,161,,BDTNS,047960," ",0,0,,,0,0,0,0,,
211569,,"SANTAG 6, 164",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 07715",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.12.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,164,,BDTNS,047963," ",0,0,,,0,0,0,0,,
211816,,"SANTAG 6, 165",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 08052",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.06.12.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,165,,BDTNS,047964," ",0,0,,,0,0,0,0,,
212334,,"SANTAG 6, 178",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Erm 18768",,,,,,,0,0,0,0,,,,,,,,,,,,,"State Hermitage Museum, St. Petersburg, Russian Federation",Amar-Suen.07.07.00,,Administrative,Sumerian,clay,Koslova2000SANTAG6,primary,178,,BDTNS,047977," ",0,0,,,0,0,0,0,,
129559,,"SET 149",tablet,"Ur III (ca. 2100-2000 BC)","Umma (mod. Tell Jokha)",,,,,,S005907.5,"Anonymous 129559",,,,,,,0,0,0,0,,,,,,,,,,,,,anonymous,Amar-Suen.08.06.00,,Administrative,Sumerian,clay,Jones1961SET,primary,149,,BDTNS,014070," ",0,0,,,0,0,0,0,,
