bibtexkey,authors,year,entry_type,address,annote,book_title,chapter,crossref,edition,editors,how_published,institution,journal,month,note,number,organization,pages,publisher,school,title,volume,publication_history,series,designation
Cole1998SAA13,"Cole, Steven W.; Machinist, Peter",1998,book,Helsinki,,,,,,,,,,,,"Volume 13",,,"Helsinki University Press",,"Letters from Assyrian and Babylonian priests to kings Esarhaddon and Assurbanipal",,,"State Archives of Assyria","SAA 13"
Frayne1990RIME4,"Frayne, Douglas R.",1990,book,,,,,,,,,,,,,4,,,"University of Toronto Press",,"Old Baylonian Period (2003-1595 BC)",,,"Royal Inscriptions of Mesopotamia Early Periods","RIME 4"
Harper1892-1914ABL,"Harper, Robert F.",1892-1914,book,,,,,,,,,,,,,,,,"University of Chicago Press",,"Assyrian and Babylonian letters belonging to the Kouyunjik collections of the British museum",,,,ABL
Hunger1992SAA8,"Hunger, Hermann",1992,book,Helsinki,,,,,,,,,,,,"Volume 8",,,"Helsinki University Press",,"Astrological reports to Assyrian kings",,,"State Archives of Assyria","SAA 8"
Hunger2001ADART5,"Hunger, Hermann; Sachs, Abraham J.; Steele, John M.",2001,book,Wien,,,,,,,,,,,,"Band 299",,,"Verlag der Österreichischen Akademie der Wissenschaften",,"Astronomical diaries and related texts from Babylonia. Vol. V: Lunar and planetary texts",,,"Denkschriften. Philosophisch-historische Klasse","ADART 5"
Luukko2002SAA16,"Luukko, Mikko; Van Buylaere, Greta",2002,book,Helsinki,,,,,,,,,,,,"Volume 16",,,"Helsinki University Press",,"The political correspondence of Esarhaddon",,,"State Archives of Assyria","SAA 16"
Michalowski2012promulgation,"Michalowski, Piotr; Beckman, Gary",2012,incollection,Leuven,,"The ancient Near East, a life! Festschrift Karel Van Lerberghe",,,,"Boiy, Tom",,,,,,220,,425-434,Peeters,,"The promulgation of the name of the third year of Rim-Anum of Uruk",,,"Orientalia Lovaniensia Analecta","Fs Van Lerberghe p.425-434"
Parpola1987SAA1,"Parpola, Simo",1987,book,Helsinki,,,,,,,,,,,,"Volume 1",,,"Helsinki University Press",,"The correspondence of Sargon II, part I: Letters from Assyria and the West",,,"State Archives of Assyria","SAA 1"
Parpola1993SAA10,"Parpola, Simo",1993,book,Helsinki,,,,,,,,,,,,"Volume 10",,,"Helsinki University Press",,"Letters from Assyrian and Babylonian scholars",,,"State Archives of Assyria","SAA 10"
Rawlinson1861-1884-165232,"Rawlinson, Henry C.",1861-1884,,,,,,,,,,,,,,,,,,,,,,,"4R 35, 8"
Reynolds2003SAA18,"Reynolds S., Frances",2003,book,Helsinki,,,,,,,,,,,,"Volume 18",,,"Helsinki University Press",,"The Babylonian correspondence of Esarhaddon and letters to Assurbanipal and Sin-šarru-iškun from Northern and Central Babylonia",,,"State Archives of Assyria","SAA 18"
sec38235,,,,,,,,,,,,,,,,,,,,,,,,,"Waterman, RCAE 2, 1930, 310-311 (no. 1169)"
sec38236,,,,,,,,,,,,,,,,,,,,,,,,,"Pfeiffer, AOS 6, 1935, 139-140 (no. 192)"
Sollberger1965UET8,"Sollberger, Edmond",1965,book,London,,,,,,,,,,,,8,,,"The Trustees of the two Museums",,"Royal inscriptions. Part II",,,"Ur Excavations. Texts","UET 8"
Zawadzki2018Rental,"Zawadzki, Stefan",2018,,,,,,,,,,,,,,,,,,,,,,,"Rental of Houses"
